Race Name,Race Date,Category Name,Place,Total Racers,Points
MudCat CX Presented by W.A.R. Day 1,2017-09-23,Men Cat 4/5,7,11,563.16270723356,
Hailes Cyclocross Day 1,2017-10-14,Men 2 Cat 4/5,11,13,599.83910857309,
Hailes Cyclocross Day 2,2017-10-15,Men 2 Cat 4/5,10,15,567.76341400257,
Savannah Superprestige CX Weekend Day 1,2017-10-28,Men Cat 5,25,27,625.80822361305,
Turkey TraCX Day 1,2017-11-18,Men Cat 5,3,8,524.43728260129,
Turkey TraCX Day 2,2017-11-19,Men 2 Cat 4/5,5,15,477.36846301975,
Turkey TraCX Day 2,2017-11-19,Men Cat 5,2,9,511.12680627235,
5th Annual Edinburgh Cyclocross Challenge Day 1,2017-11-25,Men 2 Cat 4/5,7,13,540,
5th Annual Edinburgh Cyclocross Challenge Day 2,2017-11-26,Men 3 Cat 4/5,6,19,484.77497016861,
East Orlando Cross Fest Day 1,2017-12-9,Men 4 Cat 4/5,10,21,528.34400338022,
East Orlando Cross Fest Day 2,2017-12-10,Men 4 Cat 4/5,10,21,528.34400338022,
A Very Merry CX-Mas ,2017-12-16,Men Cat 4/5,4,7,517.94972245573,
Wicked Awesome Racing - A Very Merry CX-Mas Saturday,2017-12-16,Men Cat 4/5,4,7,517.94972245573,
Wicked Awesome Racing - A Very Merry CX-Mas Sunday,2017-12-17,Men 3 Cat 4/5,7,15,515.63752042966,
Swamp Cross Day 1,2018-01-6,Men 5-Apr,10,11,538.6841170819,
Swamp Cross Day 2,2018-01-7,Men 5-Apr,6,9,517.96093600363,
Florida State CX Championship,2018-01-13,Men CAT 4/5,8,13,561.88885745722,
Dan Sullivan Memorial Off Cambah Jammah Day 1,2018-10-13,Men Cat 4/5,8,15,540,
Dan Sullivan Memorial Off Cambah Jammah Day 2,2018-10-14,Men Cat 4/5,7,19,488.72213803032,
Cole Cyclocross Cup,2018-10-27,Men Cat 4,16,18,542.57100348303,
Cole Cyclocross Cup,2018-10-28,Men Cat 4,15,18,560.54505633933,
Turkey TraCX Presented by W.A.R. Day 2,2018-11-4,Men Cat 4/5,6,14,490.03569590917,
MudCat CX Presented by W.A.R.,2018-12-1,Men Cat 4/5,6,12,486.27027725144,
