First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thomas,Minner,Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Cat 4/Cat 4 40+/Junior M 15-18,3,50,362.53380501777,
Patrick,Lach,Pan Am Continental Cyclo-cross Championships,2016-10-29,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,73,88,551.81706384331,
Chris,Taylor,Pan Am Continental Cyclo-cross Championships,2016-10-29,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,84,88,551.81706384331,
Thomas,Minner,John Bryan CX,2016-10-16,Men   Cat 4/Cat 4 40+/Junior  15-18,2,61,377.24730855173,
Rob,Bruyer,John Bryan CX,2016-10-16,Men   Cat 4/Cat 4 40+/Junior  15-18,61,61,720.62501214795,
Dan,Lach,John Bryan CX,2016-10-16,Men  40+  50+ Single Speed,7,29,364.66856728733,
Alan,Willey,John Bryan CX,2016-10-16,Men  40+  50+ Single Speed,29,29,618.5170332893,
Patrick,Lach,John Bryan CX,2016-10-16,Men  Cat 3/Cat 3 40+/Boys Elite U19,12,62,367.48992490227,
Chris,Taylor,John Bryan CX,2016-10-16,Men  Cat 3/Cat 3 40+/Boys Elite U19,13,62,371.60872940406,
Leanna,Lach,John Bryan CX,2016-10-16,Women   Cat 4/Cat 4 40+/Junior  15,7,21,583.86705115673,
Rob,Bruyer,Valley View CX,2016-10-2,Men   Cat 4/Cat 4 40+/Junior  15-18,3,63,398.35123097453,
Thomas,Minner,Valley View CX,2016-10-2,Men   Cat 4/Cat 4 40+/Junior  15-18,6,63,414.08998308847,
Dan,Lach,Valley View CX,2016-10-2,Men  40+  50+ Single Speed,7,32,335.15755798144,
Alan,Willey,Valley View CX,2016-10-2,Men  40+  50+ Single Speed,17,32,438.21260715811,
Patrick,Lach,Valley View CX,2016-10-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,18,56,399.62180914954,
Chris,Taylor,Valley View CX,2016-10-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,39,56,495.28238845569,
Andrew,Millard,Valley View CX,2016-10-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,46,56,527.16924822441,
Leanna,Lach,Valley View CX,2016-10-2,Women   Cat 4/Cat 4 40+/Junior  15,11,23,610.74400569903,
Thomas,Minner,Harbin Park CX,2016-09-25,Men Cat 5,1,53,438.74150760414,
Alan,Willey,Harbin Park CX,2016-09-25,Men  40+  50+ Single Speed,17,39,427.83322668715,
Rob,Bruyer,Harbin Park CX,2016-09-25,Men  Cat 4/Cat 4 40+/Junior  15-18,16,90,441.50952322978,
Richard,Mckenzie,Harbin Park CX,2016-09-25,Men  Cat 4/Cat 4 40+/Junior  15-18,66,90,579.03871448965,
Chris,Taylor,Harbin Park CX,2016-09-25,Men  Cat 3/Cat 3 40+/Boys Elite U19,32,72,418.8696896983,
Patrick,Lach,Harbin Park CX,2016-09-25,Men  Cat 3/Cat 3 40+/Boys Elite U19,38,72,438.30582284802,
Richard,Mckenzie,BloomingCross,2016-09-18,Men  Cat 4/Cat 4 40+/Junior  15-18,54,54,737.14023319733,
Alan,Willey,Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men  40+/50+/Single Speed,26,30,591.09972956725,
Richard,Mckenzie,Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men 15-49 Cat 4/Cat 4 40+/ Jr 18,37,61,574.83295096212,
Patrick,Lach,Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men Cat 3/Cat 3 40+ /Boys U19,24,49,435.46626090829,
Chris,Taylor,Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men Cat 3/Cat 3 40+ /Boys U19,27,49,451.3476830837,
Rob,Bruyer,Lionheart CX,2016-09-4,Men Senior   4/5 Jr  1518,2,68,384.89646091392,
Gregory,Fasig,Lionheart CX,2016-09-4,Men Senior   Cat 3/4 Jr  U19,29,33,485.73841724211,
Andrew,Millard,Lionheart CX,2016-09-4,Men Senior   Cat 3/4 Jr  U19,31,33,496.3511427618,
Chris,Taylor,Lionheart CX,2016-09-4,Men Master 40+   40+ / Single Speed,9,36,349.05062758963,
Alan,Willey,Lionheart CX,2016-09-4,Men Master 40+   40+ / Single Speed,20,36,478.28684497536,
Dale,Eads,Lionheart CX,2016-09-4,Men Master 40+   40+ / Single Speed,36,36,654.51805050137,
Rob,Bruyer,OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men   Cat 4/Cat 3 35+/Men 15-18,25,70,438.13387662114,
Andrew,Millard,OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men   Cat 4/Cat 3 35+/Men 15-18,35,70,485.11388141307,
Dan,Lach,OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men Open   15-99/Single Speed,7,49,285.52720448402,
David,Hart,OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men Open   15-99/Single Speed,23,49,391.63410459672,
Patrick,Lach,OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men Open   15-99/Single Speed,25,49,404.8974671108,
Chris,Taylor,OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men Open   15-99/Single Speed,27,49,418.16082962489,
Rob,Bruyer,Kings CX,2015-10-31,Men Cat 3 35+/Cat 4/Men 15-18,20,107,385.74508861467,
Andrew,Millard,Kings CX,2015-10-31,Men Cat 3 35+/Cat 4/Men 15-18,71,107,538.8706525668,
Christopher,Poptic,Kings CX,2015-10-31,Men  35+ Cat 1/2/3   2/3,56,71,464.96091746473,
Patrick,Lach,Kings CX,2015-10-31,Men  45+/55+ U19 Single Speed,40,95,371.62259601018,
Chris,Taylor,Kings CX,2015-10-31,Men  45+/55+ U19 Single Speed,60,95,430.61133556217,
Patrick,Lach,Storm Eva Bandman,2015-10-25,Men    Cat 2/3,24,58,370.19954276839,
Rob,Bruyer,John Bryan Cyclocross Classic,2015-10-18,Men    Cat 3/4,12,73,389.77799632693,
Patrick,Lach,John Bryan Cyclocross Classic,2015-10-18,Men    Cat 2/3,17,52,379.30466651585,
David,Hart,John Bryan Cyclocross Classic,2015-10-18,Men    Cat 2/3,20,52,401.92754730482,
Chris,Taylor,John Bryan Cyclocross Classic,2015-10-18,Men    Cat 2/3,28,52,462.25522940875,
David,Hart,Brookside Cyclocross Cup,2015-10-11,Men    Cat 2/3,22,63,377.83129908045,
Dan,Lach,Valley View CX,2015-10-4,Men    Cat 2/3/4,5,66,295.77304156948,
Patrick,Lach,Valley View CX,2015-10-4,Men    Cat 2/3/4,18,66,360.08999288851,
David,Hart,Valley View CX,2015-10-4,Men    Cat 2/3/4,27,66,404.61711303246,
Chris,Taylor,Valley View CX,2015-10-4,Men    Cat 2/3/4,29,66,414.51202862,
Leanna,Lach,Valley View CX,2015-10-4,Women    Cat 4,15,29,617.19724587314,
Rob,Bruyer,Valley View CX,2015-10-4,Men    Cat 3/4,91,91,637.64469491179,
Todd,Ramsdell,Valley View CX,2015-10-4,Men    Cat 4/5,51,78,586.81106904575,
Patrick,Lach,Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 2/3/4,25,50,437.20594384997,
David,Hart,Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 2/3/4,47,50,595.16219329683,
Rob,Bruyer,OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,6,126,370.02692985187,
Andrew,Millard,OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,50,126,468.9313206494,
Patrick,Lach,OVCX Opener: Harbin Park,2015-09-13,Men   2/3/4,26,73,371.01623018956,
David,Hart,OVCX Opener: Harbin Park,2015-09-13,Men   2/3/4,27,73,374.31996840287,
Eric,Boltz,OVCX Opener: Harbin Park,2015-09-13,Men   2/3/4,38,73,410.66108874931,
Chris,Taylor,OVCX Opener: Harbin Park,2015-09-13,Men   2/3/4,40,73,417.26856517594,
Todd,Ramsdell,OVCX Opener: Harbin Park,2015-09-13,Men  Cat 4/5,75,83,638.60678900087,
Dan,Lach,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 50+ Masters  50+ 1/2/3,2,16,348.84584446745,
Dan,Lach,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 40+ Masters  40+ 1/2/3,38,39,532.08672579611,
Dan,Lach,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 1/2/3,21,44,391.90031517722,
Dan,Lach,St Mary's Child Center CycloCross,2014-12-14,Men Master 45+/Master 55+/Single Speed/U19 M,18,65,343.29442533317,
Patrick,Lach,BloomingCross,2014-10-19,Men Master/Junior/SS Open,23,72,379.83637567732,
Patrick,Lach,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3/4,33,50,460.40855247357,
Dan,Lach,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3/4,12,74,325.69916098912,
Dan,Lach,Caesars Ford CX,2014-09-28,Men Open,7,59,304.5491770664,
Patrick,Lach,Caesars Ford CX,2014-09-28,Men Open,30,59,459.59522585523,
