Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Men,1,2483,John,Stevens,Barbasol,,,214.60803482388,211.00561562864,
A Men,2,3311,Brandon,Jessop,BioWheels Racing,,,249.64619270989,217.87537487709,
A Men,3,2459,Clayton,Omer,Papa John's Racing,,188242,267.51997161307,224.74513412554,
A Men,4,6161,Mitch,Graham,BioWheels Racing,,119773,227.55953789577,231.61489337399,
A Men,5,2461,Andrew,Llewellyn,Papa John's Racing,,222859,303.01523986775,238.48465262244,
A Men,6,2647,Ryan,Gamm,A&F,, 149656,257.96522795343,245.35441187089,
A Men,7,2183,Ryan,Rish,A&F,,175361,251.35402561042,252.22417111933,
A Men,8,5736,Stewart,Scovil,Papa John's Racing,,,242.51536076681,259.09393036778,
A Men,9,3315,Kieran,Sikdar,Ohio Orthopedic,,187387,300.2987012987,265.96368961623,
A Men,10,6162,Nathanael,Ziccardi,Team Awesome,,145720,220,272.83344886468,
A Men,11,2613,Nick,Tinsler,Darkhorse,,206244,323.22414384906,279.70320811313,
A Men,12,8340,David,Hutton,One Call Now,,234035,254.44829324808,286.57296736158,
A Men,13,3318,David,Emig,Fulcrum Coaching,,,302.65574273294,293.44272661003,
A Men,14,2342,Brent,Evans,Color Me Safe,,11037,342.58404638888,300.31248585847,
A Men,15,5740,Mike,Kennedy,-,,256322,220,307.18224510692,
A Men,16,5680,Brian,Nieport,Anthem Bandwidth,,,304.492375472,314.05200435537,
A Men,17,8408,Charlie,Miller,BioWheels Racing,,,220,320.92176360382,
A Men,18,8409,Brandon,Geroff,Ohio Orthopedic,,,220,327.79152285227,
A Men,19,1822,Tj,Turner,BioWheels Racing,,59765,321.90167510757,334.66128210072,
A Men,20,8341,Jeff,Miller,Terrs Cycle,,362162,271.91861763713,341.53104134916,
A Men,21,3303,Rick,Toler,Team Kreitler,,66088,291.68154327669,348.40080059761,
A Men,22,2630,Dan,Tille,Fulcrum Coaching,,165701,354.70623019719,355.27055984606,
A Men,23,8410,James,Matson,-,,,220,362.14031909451,
A Men,24,2370,James,Turner,IPRO,, 189407,375.15642954595,369.01007834296,
A Men,25,3337,Andys,Burns,COBC,,5573,451.81818181818,375.87983759141,
A Men,DNF,2207,Kyle,Wingler,Alan Factory,,245279,444.84242711994,382.74959683986,
A Men,DNF,8411,Ani,Dewilde,Ohio Orthopedic,,,220,382.74959683986,
A Men,DNF,6163,Tim,Swain,A&F,,,220,382.74959683986,
A Women,1,5689,Annajean,Dallaire,,, 217836,,,
A Women,2,5688,Kathryn,Kothe,,,115530,,,
A Women,3,8350,Anne,Conroy       team revolution,,,,,,
A Women,4,8383,Christine,Mccarthyteam awesome,,,,,,
A Women,5,8384,Michelle,Morris   one call now,,,,,,
A Women,6,8385,Amy,Kulesza       bikesource,,,,,,
A Women,7,8386,Michelle,Kojee    bikesource,,,,,,
B Men,1,5874,Michael,Mihalik, Beaver Valley Velo,,245927,400,312.07050865801,
B Men,2,8364,Adam,Leibovitz, Mob Squad,,221190,350,319.84241071429,
B Men,3,6230,Charles,Garner, Team Louisville,,244315,351.42532467532,327.61431277056,
B Men,4,5739,Andrew,Hague, Echelon,,62149,400,335.38621482684,
B Men,5,3316,Royden,Kern, CES,, 156112,321.98726299615,343.15811688312,
B Men,6,2207,Kyle,Wingler, Alan Factory,,245279,444.84242711994,350.93001893939,
B Men,7,8395,Rhil,Gardner, Ohio Valley Velo,,,400,358.70192099567,
B Men,8,6248,Joseph,Hall, Pista Elite,,221249,432.22943722944,366.47382305195,
B Men,9,8319,Bill,Timberman, Dayton,,,400,374.24572510823,
B Men,10,3966,Andy,Johnson, Echelon,,205502,497.02441002386,382.0176271645,
B Men,11,8320,Jake,Mckeegan, TriTech,,,400,389.78952922078,
B Men,12,3327,Ryan,Lindsay, NIA,, 156487,433.18181818182,397.56143127706,
B Men,13,8396,David,Ackerman, Black Mountain,,287557,400,405.33333333333,
B Men,14,6173,Martin,Meadows, -,,242541,416,413.10523538961,
B Men,15,3331,Steven,Gers, BioWheels Racing,,239935,397.87445887446,420.87713744589,
B Men,16,6247,Mason,Morgan, Team Awesome,,252334,397.5,428.64903950216,
B Men,17,8397,Doug,Webster, -,,,400,436.42094155844,
B Men,18,8260,Aaron,Beck, Team Awesome,,487958,400,444.19284361472,
B Men,19,3283,Layne,Peters, BikeSource,,91115,346.5,451.964745671,
B Men,20,5746,Mitchell,Beckner, One Call Now,, 183739,431.23665223665,459.73664772727,
B Men,21,8398,Ross,Starbaugh, NIA,,,400,467.50854978355,
B Men,22,5749,Bryan,Bell, Fulcrum,,,439.56493506494,475.28045183983,
B Men,23,8572,Brian,Bishop, NIA,,222878,432.70851370851,483.0523538961,
B Men,24,8399,Michael,Tefeus, Pista Elite,,,400,490.82425595238,
B Men,DNF,8303,David,Esker, Team Awesome,,,352,498.59615800866,
B Women,1,5762,April,Beckner, One Call Now,, 193162,,,
B Women,2,5759,Jamie,Clifton, COBC,,,,,
Beginner Masters,1,6179,Jeff,Steinrock,Team Louisville,,259104,,,
Beginner Masters,2,5772,Darrell,Edwards,Team Louisville,,45292,,,
Beginner Masters,3,8400,Mike,Carroll,Ohio Orthopedic,,280128,,,
Beginner Masters,4,6189,Scott,Bond,Speedway Wheelman,,190551,,,
Beginner Masters,5,8401,Mark,Laking,Team Louisville,,,,,
Beginner Masters,6,5782,Mark,Mckenney,7 Hills Racing,,270287,,,
Beginner Masters,7,5783,John,Rademacher,-,,,,,
Beginner Masters,8,8400,Mike,Carroll,Ohio Orthopedic,,280128,,,
Beginner Masters,9,5780,Edson,Madis,Pista Elite,,326356,,,
C Men,1,8387,Joe,Doss,-,,,540,459,
C Men,2,5709,Mark,Farmer,Ohio Orthopedic,,208828,540,472.5,
C Men,3,8388,Ryan,Vingris,Ghisello,,179029,540,486,
C Men,4,8389,Brad,Fisher,-,,,540,499.5,
C Men,5,5710,Christopher,Slone,Team Dayton,,225645,540,513,
C Men,6,6187,Ben,Bonney,-,,270229,540,526.5,
C Men,7,8390,Tim,Demattio,Team Dayton,,,540,540,
C Men,8,5781,Randy,Morris,-,, 284697,540,553.5,
C Men,9,8391,Justin,Forber,Koehlinger,,,540,567,
C Men,10,8392,Justin,Metcalf,-,,,540,580.5,
C Men,11,8393,Fred,Gillenweter,-,,,540,594,
C Men,12,5714,Stephen,Farrens,-,,284653,540,607.5,
Junior (M) 10-12,1,2580,Drew,Bercaw, Pista Elite,,,,,
Junior (M) 10-12,2,5719,Ian,Mcshane, Red Zone Cycling,,257336,,,
Junior (M) 10-12,3,5718,Erik,Madis, Pista Elite,,,,,
Junior (M) 10-12,4,5726,Andrew,Mcallister, One Call Now,,,,,
Junior (M) 10-12,5,5728,Samantha,Nissen, QCW,,,,,
Junior (M) 10-12,6,8271,Ryan,Madis, Pista Elite,,284218,,,
Junior (M) 10-12,7,5723,Andrew,Rademacher, QCW,,267448,,,
Junior (M) 10-12,8,8381,Michael,Greenwal, -,,,,,
Junior (M) 15-18,1,8364,Adam,Leibovitz,MOB Squad,,221190,,,
Junior (M) 15-18,2,8405,Jarret,Franhiger,QCW,,,,,
Junior (M) 15-18,3,8406,Brian,Hammond,-,,494042,,,
Junior (M) 15-18,4,8407,Saxon,Porter,-,,,,,
Junior (W) 10-12,1,5720,Hannah,Mossman,One Call Now,, 260364,,,
Junior (W) 10-12,2,8394,Rachel,Dobrozsi,QCW,,267450,,,
Masters 35+,1,3298,Phil,Noble, BioWheels Racing,,52520,274.29115495996,233.49591750924,
Masters 35+,2,6132,Michael,Mcshane, Papa John's Racing,, 23836,330,242.95935485884,
Masters 35+,3,3276,Christian,Zauner, Papa John's Racing,,85093,263.28827378412,252.42279220845,
Masters 35+,4,5731,Frederick,Rose, Bicycle Garage,, 30553,286.52380952381,261.88622955805,
Masters 35+,5,6134,Timothy,Beirne, Better Cycling of Louisville,,57060,234.88893136829,271.34966690766,
Masters 35+,6,8303,David,Esker, Team Awesome,,,352,280.81310425726,
Masters 35+,7,8412,Garth,Prosser, BikeSource,,28761,330,290.27654160687,
Masters 35+,8,8413,Mark,Brown, Raisin Rack,,73410,330,299.73997895647,
Masters 35+,9,8414,Bob,Kendall, Barbasol,,,330,309.20341630608,
Masters 35+,10,3278,Bill,Crank, Pedal the Planet,, 8075,319.54563492063,318.66685365569,
Masters 35+,11,1137,Steve,Roszko, BikeRegcom,,56688,360.18155919159,328.13029100529,
Masters 35+,12,3282,Ramon,Corpuz, Central Ohio,,199547,334.84523809524,337.5937283549,
Masters 35+,13,3277,Mark,Strecker, QCW,,58401,309.30952380952,347.0571657045,
Masters 35+,14,8344,Tony,Franklin, BioWheels Racing,,,323.8125,356.52060305411,
Masters 35+,15,8415,Dave,Schell, QCW,,,330,365.98404040371,
Masters 35+,16,8380,Gregory,Charkoud,aPedal the Planet,,,352.78571428571,375.44747775332,
Masters 35+,17,3283,Layne,Peters, BikeSource,,91115,346.5,384.91091510292,
Masters 35+,18,5709,Mark,Farmer, Ohio Orthopedic,,208828,330,394.37435245253,
Masters 35+,19,8416,Dave,Groen, COBC,,,330,403.83778980214,
Masters 35+,20,8417,Dave,Mason, QCW,,,330,413.30122715174,
Masters 35+,DNF,8418,Gary,Williams, Ohio Orthopedic,,320956,330,422.76466450135,
Masters 35+,DNF,8346,Erik,Fagerberg, Papa John's Racing,,11159,341.55654761905,422.76466450135,
Masters 45+,1,8402,Bob,Bobrow,Papa John's Racing,,,400,323.9788240693,
Masters 45+,2,5763,John,Mandrola,Papa John's Racing,, 201258,304.59523809524,334.59258217175,
Masters 45+,3,3262,Rick,Lyons,Louisville Bicycling,,157236,343.45467318576,345.2063402742,
Masters 45+,4,2923,Johnny,May,Barbasol,,140403,427.14609044336,355.82009837665,
Masters 45+,5,8403,Dennis,Berber,QCW,,,400,366.43385647909,
Masters 45+,6,3303,Rick,Toler,Kreitler Rollers,,66088,291.68154327669,377.04761458154,
Masters 45+,7,5766,Scott,Nichols,QCW,,26059,400,387.66137268399,
Masters 45+,8,5767,Charles,Ellison,QCW,,,400,398.27513078644,
Masters 45+,9,1799,Mike,Otting,7 Hills Racing,,26933,476.77788905648,408.88888888889,
Masters 45+,10,5770,Lou,Beckmeyer,7 Hills Racing,, 239440,426.66666666667,419.50264699134,
Masters 45+,11,5765,Scott,Young,TriTech,,109205,400,430.11640509379,
Masters 45+,12,2423,Gary,Dugovich,BeaverValley Velo,,10134,446.06911536599,440.73016319623,
Masters 45+,13,5769,Bill,Kennedy,Clarksville A-Team,,172301,469.74709155382,451.34392129868,
Masters 45+,14,5768,Douglas,Dobrozsi,QCW,, 108781,400,461.95767940113,
Masters 45+,15,3267,Doug,Hamilton,-,,198036,435.98990333297,472.57143750358,
Masters 45+,16,8404,John,Reidel,IF,,,400,483.18519560603,
Masters 45+,17,6179,Jeff,Steinrock,-,,259104,408.71838644423,493.79895370848,
Masters 45+,DNF,3264,Harry,Wicks,BioWheels Racing,, 120150,405.75542348126,504.41271181093,
