Race Name,Race Date,Category Name,Place,Total Racers,Points
INWC XC Series #5,2015-10-31,Men Collegiate Open,6,6,543.55005514144,
CrosstoberFest  V,2016-10-1,Men  M CAT 4-5,15,21,570.81911023049,
CrosstoberFest  V,2016-10-2,Men  M CAT 4-5,15,21,581.09214697398,
Walla Walla Cyclocross,2016-10-30,Men Cat 5,6,11,540,
Walla Walla Cyclocross,2016-10-30,Men Collegiate Open,3,6,450.03482877186,
INWCX Series #5 - Liberty Lake Lunacy,2016-11-6,Men Cat 5,DNF,22,633.37281726374,
INWCX Series #5 - Liberty Lake Lunacy,2016-11-6,Men Collegiate Open,3,5,,
CrosstoberFest  VI,2017-09-30,Men Cat 4/5,27,48,551.83007118188,
CrosstoberFest  VI,2017-10-1,Men Cat 4/5,18,25,586.51162386617,
Cougar Cup Cross V,2017-10-7,Men Cat A/B/C/D Collegiate,6,8,447.12931454515,
Cougar Cup Cross V,2017-10-7,Men Cat 4,6,6,545.70289803191,
Riverside Rumble - INWCXS,2017-10-15,Men Cat 4,9,13,522.72528645355,
Inland Northwest Cyclocross Series-CDA,2017-10-22,Men Cat 4,11,12,555.63131384394,
Riverside Rumble - INWCXS,2018-11-18,Men Cat 4,10,10,486.04564526179,
Palouse Cross,2019-10-6,Open Wave 1,6,11,471.80851186219,
Inland Northwest CX CdA,2019-10-13,Open Wave 1,5,10,486.04564526179,
Inland Northwest CX CdA,2019-10-13,Open Wave 2,10,37,490.01579629581,
Big Barn Brewery Cross,2019-10-27,Wave 1,8,14,505.01427096967,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2019-11-2,Men  Cat 4/5,4,39,405.51003980534,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2019-11-3,Men  Cat 4/5,3,27,418.94299559976,
Walters' Apple Cross,2019-11-10,Wave 1,6,11,475.58838731529,
Walters' Apple Cross,2019-11-10,Wave 2,4,49,396.74245084864,
Riverside Rumble - INWCXS Finals,2019-11-17,Wave 1,9,17,462.22785146009,
Riverside Rumble - INWCXS Finals,2019-11-17,Wave 2,8,42,407.9400827568,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men CLUB,36,39,460.81907778599,
