Race Name,Race Date,Category Name,Place,Total Racers,Points
Canton Cup,2013-10-26,Masters 35+ 4/5,38,75,534.22692360329,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 4   ,36,66,551.4483723085,
Crosstoberfest MA,2014-10-29,Beginner Men (Cat 4/5 Over 30),11,53,431.50042532145,
Crosstoberfest MA,2015-10-21,Novice Men,16,86,429.70426188349,
Monstah Cross,2015-11-14,Men 4/5 35+,37,73,563.75423487742,
Scrub Zone Nationals,2015-12-19,Mens Cat 4/5,19,42,515.53224550668,
Crosstobeerfest,2016-10-19,NOVICE MEN (Cat 4/5),20,96,429.89557251943,
Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MEN Cat 4 / 5,15,48,457.13644411028,
Coonamessett Farm Eco Cross,2016-11-11,Men 4/5 (Open),7,32,444.26062279466,
Secret Squirrel CX,2016-11-26,Novice Men (aka 4/5),21,98,423.52953268871,
The Ice Weasels Cometh,2016-12-10,Beginner (Men),20,85,428.27543303493,
Scrub Zone Nationals,2016-12-17,Men Cat 4/5 40+,9,24,497.40398044521,
Crosstobeerfest,2017-10-18,Novice Men (aka 4/5),11,90,387.45910869827,
Battle at the Snake Den,2017-11-18,SPORT MEN,5,8,411.34087407022,
Secret Squirrel,2017-11-25,Sport Men,20,39,404.10401649071,
BossCross,2018-10-8,Men Cat 4/5,8,40,432.8731724263,
Crosstobeerfest,2018-10-17,Novice Men,7,92,410.54696288978,
Verge Northampton International Cyclocross,2018-11-10,Men Master/Junior,60,83,453.10727698874,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 4/5,55,125,496.44124507926,
Secret Squirrel CX,2018-11-24,Novice Men,7,94,397.66091553103,
Northampton International Cyclocross Day 1,2019-11-9,Men Master/Junior,49,67,446.27114937746,
Crosstobeerfest,2021-10-13,Sport Men,46,73,485.49434539599,
SECRET SQUIRREL CX,2021-11-27,Men Sport,51,81,448.80226132227,
Secret Squirrel CX,2022-11-19,Men Sport  50+,16,38,444.6571603646,
Secret Squirrel CX,2022-11-19,Men Sport,55,90,460.72800668881,
