Race Name,Race Date,Category Name,Place,Total Racers,Points
BAMACROSS #6,2012-11-17,CAT 4 WOMEN,1,9,524.7581747547,
BAMACROSS #7,2012-11-18,CAT 4 WOMEN,1,4,,
FLCX #9 Swamp Cross Day One,2012-12-15,W1/2/3,2,4,,
FLCX #9 Swamp Cross Day One,2012-12-15,W4,1,3,,
FLCX #10 Swamp Cross Day Two,2012-12-16,W1/2/3,2,3,,
FLCX #10 Swamp Cross Day Two,2012-12-16,W4,2,8,538.07058931981,
FLCX #11 Clermont CX Day One,2013-01-5,W1/2/3,2,3,,
FLCX #11 Clermont CX Day One,2013-01-5,W4,1,3,,
FLCX #12 Clermont CX Day Two,2013-01-6,W1/2/3,2,3,,
FLCX #12 Clermont CX Day Two,2013-01-6,W4,3,4,,
Ivan Leonard Chevrolet Team Magic CX ,2013-09-22,Men Cat 5,7,13,540,
Ivan Leonard Chevrolet Team Magic CX ,2013-09-22,Women Cat 3,1,10,474.27621383602,
FLCX: Tally CX Day One 2013,2013-12-7,W1/2/3/4,1,2,,
FLCX: Tally CX Day Two 2013,2013-12-8,W1/2/3/4,1,2,,
Pit of Carkoon Cyclocross Race,2016-10-23,Men Cat 5,2,23,467.1,
Pit of Carkoon Cyclocross Race,2016-10-23,Single Speed Open,5,10,400,
Team Magic Oak Mountain CX ,2016-10-30,Women Cat 4,1,5,,
