Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2007-10-7,Master 35+ B  40:11,46,49,264.4972265625,
Bay Area Super Prestige #4,2007-11-25,Master 35+ B  39:34,62,64,445.32862413011,
CCCX #2,2008-09-28,MASTER MEN 35+ B (500-599),9,10,685.53910490913,
Sacramento CX - Lagoon Valley,2008-10-5,Mens C's,26,33,585.5625,
CCCX #3,2008-10-12,CATEGORY C MEN (800-899),24,27,611.49358462779,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master 35+ B,53,54,368.18848396078,
Bay Area Super Prestige #4,2008-11-30,Master 35+ B 35:11,70,73,500.98402990094,
Sacramento CX #4 - Granite Bay Park,2008-12-21,Men's C's,19,33,,
CCCX #1,2009-09-20,MASTER MEN 45+ B,DNF,25,,
LARPD #5,2009-11-7,Men - 03 - Master - 45-99,22,22,598.52502097519,
Livermore #5,2009-11-7,Men - 03 - Master - 45-99,22,22,598.52502097519,
USGP of Cyclocross Day One,2009-12-5,CAT C MEN/BEGINNERS,86,87,714.37142038059,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,Masters Men 45+,26,30,543.07480723704,
Sacramento Cyclocross #1,2010-10-9,Men B,23,25,481.43429006428,
Sacramento Cx #2,2010-10-24,Men C,26,46,551.38745112555,
BASP 3 Sierra Pt,2010-11-13,Cat C Men 35+,52,57,637.97306729119,
Sacramento CX #7,2011-01-8,Men C,27,34,631.29530146793,
Sacramento CX #8,2011-01-22,Men C,28,40,595.50337303536,
Sacramento CX #1,2011-09-24,Men C,13,18,561.15612616685,
Folsom Cyclebration,2011-10-2,Men C,29,32,628.43440106003,
Sacramento CX #2,2011-10-8,Men C,17,23,593.20541752409,
 2011 Sagebrush Cyclocross #1 Hidden Valley,2011-10-15,C 35+,8,13,553.5,
Sacramento CX #4,2011-11-5,Men C,9,12,566.64769472953,
BASP 2 Sierra Point,2011-11-12,Cat C Men,77,82,630.36954703912,
Sacramento CX #6,2011-11-19,Men C,9,13,565.7697845757,
BASP 3 Golden Gate Park,2011-11-27,Master 45+ A,41,41,535.39341836918,
Sacramento CX #7,2011-12-3,Men C,9,13,565.71334930569,
Sacramento CX #1,2012-09-23,Men C45+,13,17,583.96941606625,
Reno Wheelmen Sagebrush CX #1,2012-09-29,Men's C 35+,10,12,587.48671917291,
Sacramento CX #3,2012-10-21,Men C45+,6,12,521.19224782506,
Sagebrush CX #3,2012-10-27,Men�s C 35+,5,8,540.74867191729,
BASP #3:  Sierra Point Night Cross,2012-11-10,Category C Men,69,76,658.63252322837,
Folsom RodeoCX #4,2012-11-14,Men C45+,9,12,577.36615289096,
BASP #4:  Candlestick Park,2012-11-25,Masters Men 45+ B,47,51,542.42302851835,
Sacramento CX #7,2012-12-9,Men C45+,8,14,540,
Sacramento CX #8,2012-12-16,Men C45+,8,13,542.50268862622,
Sacramento CX Lagoon Valley Park,2013-09-21,Men C45+,10,15,568.70808544411,
BASP #1: Candlestick Park,2013-09-29,Master 45+ B  ,54,57,544.9737168833,
El Dorado Hills Cyclocross,2013-10-12,Men Cat 3/4 Men C 35+,16,24,568.1631499092,
Sacramento CX #3,2013-11-2,Men C45+,20,23,621.72937431628,
CrossReno,2016-10-1,Men C 45+ Cat 4/5,19,20,663.03231359304,
Sacramento Cyclocross Race #3,2016-10-23,Men C45+,28,30,613.57877276268,
Sacramento Cyclocross Race #4,2016-10-30,Men C45+,22,23,629.14441498417,
Sacramento Cyclocross Race #5,2016-11-6,Men C45+,29,30,619.88332575883,
Sagebrush Cyclocross #1,2017-09-23,Men 45+ Cat 4/5,19,20,653.00297167799,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  C45+,25,33,580.5,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  C45+,20,28,578.52381734471,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  C45+,17,22,617.35102077653,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  C45+,29,39,616.31183530301,
