Race Name,Race Date,Category Name,Place,Total Racers,Points
Northbrook Swan Song,2010-11-21,Men Junior  15-18 ,9,15,412.22537347069,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Junior 15-18,11,21,398.33762833202,
X-Mas Cross p/b X-Men Cycling,2014-12-13,Men B Cat 4/5,1,19,425.67894758292,
CLIF® Bar CrossVegas,2015-09-16,Men Cat 1-23,60,98,376.30609417549,
Ogden CX,2015-09-20,Men Cat Pro/1/2/3,16,17,304.19081649202,
Ogden CX,2015-09-20,Men Masters 35+ Cat 2/3/4/5,8,10,349.8,
UTCX First Shot,2015-09-26,UTCX Weber Men 35+ B,14,24,406.31198460833,
UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Men 35 B,9,24,385.45067945788,
UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood Men 35 B,1,29,320.18237051833,
UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort Men B 35+,8,29,359.34749106304,
Devils Night,2015-10-30,Devils Night Men B 35+,13,23,435.35838527162,
UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men Men B 35+,12,29,392.59806382712,
UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men 35B+,8,26,364.27432098862,
UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men Single Speed,5,8,390.78119833794,
UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Men B 35+,8,20,388.82312969299,
UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Men SS,5,10,384.96158408805,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Masters 35+ Cat 3/4/5,3,11,362.30498131067,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Masters 35+ Cat 3/4/5,2,11,344.83781409007,
UTCX 11 Cross Out Cancer,2015-11-28,UTCX 11 Cross Out Cancer Men 35 B,6,20,354.8956644164,
UTCX 11 Cross Out Cancer,2015-11-28,UTCX 11 Cross Out Cancer Men Single Speed,3,6,378.46241703397,
UTCX 12 Last Call,2015-12-5,UTCX 12 LAST CALL MEN 35 B,18,26,428.21601019525,
UTCX 12 Last Call,2015-12-5,UTCX 12 LAST CALL MEN SINGLE SPEED,2,7,355.49690917609,
Utah State Championship of Cyclocross,2015-12-12,Men Single Speed,6,8,391.78628112044,
US National Championships Day 1,2016-01-5,Men Non-Championship 4049,52,99,412.13859207221,
US National Championships Day 2,2016-01-6,Men Master 40-44 Cat 1/2/3,58,93,365.98883162151,
UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men 35B,8,21,400.51698802881,
UTCX#6 Churchill,2016-10-16,UTCX#6 Men 35B,9,20,405.12002241008,
UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men B 35+,9,22,380.39284750807,
UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men SS,3,5,,
Ogden CX Day 1,2016-11-11,Open Men (Open),16,21,299.79625101743,
Ogden CX Day 2 (USAC),2016-11-12,Masters Men 40+ (Open),12,20,362.69223972674,
UTCX#11 Barnes Park,2016-12-3,UTCX#11 Men 35B,7,22,382.83861778894,
Santa Cross 16,2016-12-10,Men 35+,5,5,,
UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 2017 Men 35+B,7,14,434.40050980614,
Weber CX,2017-09-23,UTCX#2 Men 35 B,10,22,400.76688711294,
Gamblers Cross,2017-09-30,UTCX #3 Men 35+ B,14,23,446.47572935566,
UTCX#6 ,2017-10-21,Men 35B,8,21,375.60995141897,
Spooky Cross Draper,2017-10-28,Spooky Cross Men  35 B,9,21,392.1439109827,
UTCX #8 Barnes Park,2017-11-4,Men 35 B,10,21,400.79517308471,
UTCX#9 Rocky Mountain Raceway,2017-11-11,35+ B,12,19,499.87851808006,
Crosstoberfest VII,2018-09-29,Cat 4/5 Men,19,30,561.20548923164,
UTCX #2 Draper CX Park,2019-09-21,Men Single Speed Open,10,13,438.6144544744,
UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men Single Speed,7,14,454.31654432597,
UTCX #5,2019-10-12,Men Single Speed,7,12,400,
UTCX #10 Weber County ,2019-11-23,Men Single Speed,3,5,,
UTCX #11 Centerville,2019-11-30,Men Single Speed,7,10,488.96015705878,
UTCX #12 Barnes,2019-12-7,Men Single Speed,4,7,430.97699960012,
UTCX #13 Art Dye,2019-12-14,Men  35+ A,1,1,,
Lodestone UTCX #4 ,2023-10-14,Men  45+,9,9,407.7305492739,
