Race Name,Race Date,Category Name,Place,Total Racers,Points
Back 2 Basics Cyclocross,2017-08-23,Men C,19,64,491.3311715847,
Back 2 Basics Cyclocross,2017-08-30,Men C,18,65,495.47511832676,
BUTTER Ranch CX Training Series #1,2017-09-5,Men Beginner,9,26,510.57522721192,
Cyclo X Harlow Platts,2017-09-10,Men Beginner,6,44,477.40909090909,
Back 2 Basics Cyclocross,2017-09-13,Men C,24,61,525.95683399317,
Lucky Pie GP Northglenn,2017-09-17,Men SM 5,5,29,478.1253067866,
Cyclo X Valmont,2017-09-23,Men SM 5,15,46,507.59844288329,
BUTTER Ranch CX Training Series #2,2017-09-26,Men Beginner,10,32,472.70243603352,
Cyclo X Interlocken,2017-10-7,Men SM 5,10,54,455.78650191709,
US Open of Cyclocross Day 1,2017-10-14,Men SM 5,11,27,512.3890953043,
US Open of Cyclocross Day 2,2017-10-15,Men SM 5,6,7,585.96005715374,
Cyclo X Boulder Res,2017-10-22,Men SM 5,5,34,455.81887958072,
Cyclo X Sienna Lake,2017-11-5,Men SM 5,9,37,463.08164568013,
Cross of the North Day 1,2017-11-11,Men SM 5,9,34,496.25255509327,
Cyclo X Parker,2017-11-18,Men SM 5,12,39,491.54349074596,
Cyclo X Harlow Platts,2018-09-8,Men MM 40+ 4,13,53,464.49927925537,
Vanier Park CX,2022-09-25,Master Men B 40+,47,63,456.33957349517,
