Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX 4,2011-10-16,C Men Cat 3/4,22,28,619.40425959192,
Stafford Lake CX,2011-11-6,Men C 35+,24,45,543.68181818182,
BASP 3 Golden Gate Park,2011-11-27,Cat C men,36,46,596.80623123037,
BASP 4 CCCP ,2011-12-10,Master 35+ C,27,47,545.73915673913,
CCCX 8,2012-01-15,C Men Cat 3/4,13,15,647.04675085531,
BASP #1:  Candlestick Park,2012-09-30,Men C 35+,22,60,509.3513797394,
CandleStick Repechage,2012-10-21,Cat C 35+ Men,24,45,546.88567547075,
NorCal CX #1 San Jose Cougar,2013-10-5,Cat C  35+ Men,DNF,30,652.68007393729,
Truckee Bike Park,2013-10-13,Men Cat 4/5 C 35+,6,12,526.85625948717,
Stafford Lake Wildcat,2013-11-3,Cat C 35+ Men,18,37,530.0081077663,
Santa Rosa Cup,2013-11-23,C Men 35+,8,22,504.92305360401,
Santa Rosa CX Cup #3,2013-12-7,C Men 35+,7,16,517.45268135499,
San Jose Supcat,2013-12-14,Cat C 35+ Men,25,37,590.13913125499,
