Race Name,Race Date,Category Name,Place,Total Racers,Points
2011 World Championships,2011-01-30,Elite Women GvA,37,44,373.79895143388,
World Cup #3,2011-11-26,Elite Women GvA,28,45,349.04530051823,
World Cup #5,2011-12-18,Elite Women GvA,22,43,328.89807675813,
World Cup #8,2012-01-22,Elite Women GvA,36,45,376.56193740758,
World Championships,2012-01-29,Elite Women,30,36,349.76731833364,
World Cup #3,2012-11-24,Elite Women GvA,20,34,325.35818758705,
World Cup #4,2012-12-2,Elite women GvA,26,37,367.95748005587,
World Cup #5,2012-12-23,Elite women GvA,28,47,322.770074918,
World Cup #6,2012-12-26,Elite women GvA,32,49,350.9037220417,
Azencross,2012-12-28,Elite Women GvA,21,49,313.39830429278,
Superprestige Diegem,2013-01-1,Elite Women GvA,15,50,291.91020850351,
World Cup #8,2013-01-20,Elite Women GvA,27,38,333.6980007486,
World Cup #1,2013-10-20,Elite women,30,42,358.48999529555,
World Cup #2,2013-10-26,Elite Women,25,34,371.47915749453,
World Cup #3,2013-11-23,Elite Women,24,35,347.54120946103,
Superprestige Gieten,2013-11-24,Elite women,10,21,311.56788983475,
Soudal Scheldecross Antwerpen,2013-12-7,Elite Women,13,36,327.6214638668,
World Cup #4,2013-12-22,Elite Women,35,50,351.01601865576,
World Cup #5,2013-12-26,Elite Women,42,51,365.14797343001,
Superprestige Diegem,2013-12-29,Women Elite,25,37,420.39865944291,
Cyclocross Otegem,2014-01-13,Women Elite,8,19,320.46622563029,
Soudal Cyclo-cross Leuven,2014-01-19,Women Elite,9,23,313.79579403103,
World Championships,2014-02-1,Women Elite,31,40,326.78616077316,
Superprestige Middelkerke,2014-02-15,Women Elite,7,23,297.8406737557,
Boels Classic Internationale Cyclo-cross Heerlen,2014-02-16,Women Elite,9,19,327.50722671679,
UCI World Cup #1 - Valkenburg,2014-10-19,Women Elite,22,37,341.34633888268,
Kiremko Nacht van Woerden,2014-10-21,Women Elite,11,30,314.41500521593,
Koppenbergcross,2014-11-1,Women Elite,13,40,297.31360149034,
Superprestige #2 - Zonhoven,2014-11-2,Women Elite,17,28,388.84692034786,
World Cup #2,2014-11-22,Women Elite,29,37,340.45797614065,
Superprestige #4 - Spa-Francorchamps,2014-11-23,Women Elite,10,25,314.90309645799,
World Cup #3,2014-11-29,Women Elite,36,38,346.64928102962,
Noordvlees Van Gool Cyclocross Essen,2014-12-20,Women Elite,20,33,384.05952373386,
World Cup #4,2014-12-21,Women Elite,35,54,347.61305070419,
World Cup #5,2014-12-26,Women Elite,33,51,345.22167075534,
Superprestige #5 - Diegem,2014-12-28,Women Elite,25,50,353.63679119315,
bpost bank trofee #6 - Azencross,2014-12-30,Women Elite,20,43,333.44970297104,
G.P. Sven Nys,2015-01-1,Women Elite,10,22,302.39019974714,
Internationale Centrumcross van Surhuisterveen,2015-01-2,Women Elite,6,19,337.21550754229,
World Cup #6,2015-01-25,Women Elite,40,52,358.5938344163,
World Championships,2015-01-31,Women Elite,30,45,314.08620982329,
Qiansen Trophy Cyclocross Yanqing Station,2015-08-30,Women Elite,3,17,324.73937847155,
Qiansen Trophy Cyclocross Qiongzhong Station,2015-09-2,Women Elite,1,17,312.16509725127,
World Cup #2 - Valkenburg,2015-10-18,Women Elite,38,51,402.33369739395,
Kiremko Nacht van Woerden,2015-10-20,Women Elite,21,51,395.19839184111,
Niels Albert Cyclo-cross,2015-10-31,Women Elite,10,33,335.62638111748,
Koppenbergcross,2015-11-1,Women Elite,18,43,344.90675409247,
Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Women Elite,17,38,343.22215115672,
SOUDAL Classics - Jaarmarktcross Niel,2015-11-11,Women Elite,13,21,396.48957259269,
UCI World Cup #3 - Koksijde,2015-11-22,Women Elite,33,40,385.90181483664,
Zilvermeercross,2015-12-12,Women Elite,17,36,388.01919095959,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2015-12-13,Women Elite,12,21,323.77451426669,
World Cup #3 - Namur,2015-12-20,Women Elite,33,63,321.93010151397,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Women Elite,44,63,357.23914291295,
Hansgrohe Superprestige #6 - Diegem ,2015-12-27,Women Elite,21,61,312.27620689062,
Azencross / Cross des as,2015-12-29,Women Elite,21,58,316.89441355325,
Versluys Cyclocross,2015-12-30,Women Elite,10,30,346.20525162873,
BPost Bank Trofee #7 - G.P. Sven Nys,2016-01-1,Women Elite,13,29,336.59500028174,
Internationale Centrumcross van Surhuisterveen,2016-01-2,Women Elite,12,28,384.09648865265,
Grand Prix Möbel Alvisse,2016-01-17,Women Elite,2,13,330.51371229949,
Internationale Cyclo-Cross Rucphen,2016-01-23,Women Elite,10,47,298.74227270674,
World Cup #6 - Hoogerheide,2016-01-24,Women Elite,38,65,330.4333679995,
World Championships,2016-01-30,Women Elite,29,38,323.01281123862,
Qiansen Trophy Cyclocross Yanqing Station,2016-08-31,Women Elite,6,29,345.94298495108,
Qiansen Trophy Cyclocross Fengtai Station,2016-09-3,Elite Women,11,28,424.76923076923,
Gothenburg Cyclocross Raceweekend,2016-09-25,Women Elite,3,9,397.69998332494,
Kronborg UCI Cyclocross Event,2016-10-8,Women Elite,1,9,351.80111038527,
Kermiscross,2016-10-20,Women Elite,16,24,377.09078592095,
Niels Albert CX,2016-10-22,Women Elite,9,22,335.11379559563,
World Cup #3 - Valkenburg,2016-10-23,Women Elite,44,53,392.47495440008,
Koppenbergcross,2016-11-1,Women Elite,22,40,359.64287025124,
Championnat National de Suède,2016-11-12,Women Elite,6,12,423.38727856853,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Women Elite,39,52,366.45770703614,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2016-12-3,Women Elite,12,21,330.62465268199,
Zilvermeercross,2016-12-4,Women Elite,15,31,383.59154746039,
Telenet UCI World Cup #5 - Namur,2016-12-18,Women Elite,43,49,368.52532334928,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Women Elite,30,60,350.10106545927,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Women Elite,41,57,373.29209622213,
Grand Prix Hotel Threeland,2017-01-1,Women Elite,7,11,416.79118284708,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Women Elite,40,44,400.84697709051,
Kronborg Park Cross,2017-10-8,Women Elite,4,14,398.39953992793,
World Cup #4,2017-11-19,Women Elite,45,57,410.74545749703,
World Cup #5,2017-11-25,Women Elite,38,55,367.62575427808,
Swedish National Championships,2018-01-13,Women Elite,1,4,,
Kronborg Park Cross,2018-10-7,Women Elite,2,14,363.94561797957,
VÃ¤ttercrossen Swe Cup,2018-11-11,Women Damer Elit,2,10,367.96394598544,
Malmöcrossen CX Swe Cup,2018-12-9,Damer Elit,2,9,364.5952392102,
Ciclo-cross Ciudad de Xativa,2018-12-15,Women Elite,5,20,320.0180424964,
Swedish National Championships,2019-01-12,Women Elite,2,15,360.18417951978,
TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Women Damer Elit,2,9,390.6205174633,
Stockholm Cyclocross - UCI Cat 2,2019-10-20,Women Damer Elit,3,9,406.9825308032,
Valloncrossen SweCup,2019-11-17,Women Damer Elit,1,4,,
Allebike Bliz CX-Pokalen,2019-12-7,Women Damer Senior,1,10,368.48010189858,
Allebike Serneke CX SWE Cup,2019-12-8,Women Dam Elit,1,4,,
Swedish National Championships,2020-01-12,Women Elite,1,5,,
CX Täby Park,2020-10-10,Women Elite,7,24,390.53298940659,
Stockholm cyclocross,2020-10-11,Women Elite,10,24,427.63324735165,
Swedish National Championships,2023-11-26,Women Elite,2,9,399.83052297177,
