Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross,2016-09-4,Men Cat 4/5,18,117,421.87088195177,
Nittany Lion Cross Day 1,2016-09-17,Cat 4/5 Men,41,114,496.71581616549,
Caffeinated Cross,2016-10-2,Men Open Cat5,7,57,423.13021212496,
Cooper River Cross CRCX,2016-10-15,Men Open Cat4/5,12,103,407.34270677043,
West Chester Cross Classic V,2016-10-16,Men Open Cat4/5,16,80,434.33878286052,
HPCX Day 1,2016-10-29,Men Open Cat 4/5,18,81,448.72298558047,
HPCX Day 2,2016-10-30,Men Open Cat4/5,8,73,410.77435647918,
Stoudts Cross,2016-11-6,Men Cat 4/5,7,70,408.32948332872,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men Cat 4/5,19,80,445.67234010661,
West Chester Cross Classic #2,2016-11-20,Men Open Cat4/5,11,63,428.01760871814,
Granogue Cross,2017-09-3,Men Open Cat4/5,4,105,391.17939541507,
Whirlybird Cross,2017-09-10,Men Open Cat4/5,22,130,457.60250187399,
HippoCross,2017-09-30,Men Open Cat4,16,52,447.0119150084,
Caffeinated Cross,2017-10-7,Men Open Cat4,DNF,35,622.94421788885,
Cooper River Cross CRCX,2017-10-14,Men Open Cat4/5,13,86,412.69142073333,
West Chester Cross Classic VI,2017-10-15,Men Open Cat4/5,3,75,388.12563926756,
Crossasaurus Awesome ,2017-10-22,Men Open Cat4/5,6,74,394.88774102446,
HPCX Day 1,2017-10-28,Men Open Cat4/5,8,92,399.04175741422,
HPCX Day 2,2017-10-29,Men Open Cat4/5,6,67,389.42356828837,
Fair Hill CX,2017-11-4,Men Cat4/5 Open,2,55,363.94380108849,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 3/4,16,41,395.73106970758,
Victory Cross,2017-11-12,Men Open Cat3/4,DNF,27,557.65442511335,
West Chester Cross Classic #2,2017-11-19,Men Open Cat4/5,2,60,365.23332155563,
Granogue Cross,2018-09-2,Men Open Cat3,9,20,382.76173965988,
Nittany Lion Cross Day 2,2018-09-16,Men Cat3 Open,27,39,419.56943218832,
Cooper River Cross CRCX,2018-09-30,Men Open Cat3,12,17,421.07416794669,
