Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 15-18 Junior,1,78081,Matthew,Jogodnik,Montclair Bikery Colavita Devel,25:55,311002,484.56213280702,424.76906439607,
Men 15-18 Junior,2,133650,Lukas,Neimann,,33,,400,400,
Men 15-18 Junior,3,127818,Reilly,Carlton,Liberty Cycles,49,348068,531.33474851322,495.81285380751,
Men 15-18 Junior,4,130334,Chad,Catania,Verge Sport,1:16,437410,536.20628578399,531.33474851322,
Men 15-18 Junior,5,132274,Cj,Smith,,7:11,,704.60117032825,566.85664321894,
Men 15-18 Junior,6,99858,Wyatt,Goral,Skylands Cycling,s.t.,312550,575.61036352389,602.37853792465,
Men 15-18 Junior,7,133651,Theodore,Vlagiannis,,@1Lap,,400,637.90043263037,
Men 40+ Cat 4,1,91594,Jeremy,Zeidner,Paniagua Cycling,35:12,388015,446.33382912553,385.42237533661,
Men 40+ Cat 4,2,5498,Steven,Sillett,TorcUP / Cycle Fitters,10,194482,451.39875887394,400.12923864417,
Men 40+ Cat 4,3,3378,David,Adornato,Team Montclair Bikery,15,192551,462.58167789446,414.83610195172,
Men 40+ Cat 4,4,125610,Eric,Sutherland,CRCA/GFCapital/H&E Ent,s.t.,162312,442.8888031979,429.54296525927,
Men 40+ Cat 4,5,112185,Robert,Tremaine,TeamBikeway.com,38,383503,472.82468480342,444.24982856683,
Men 40+ Cat 4,6,42520,Ralph,Miccio,CMS Racing,1:42,323618,470.82654350242,458.95669187438,
Men 40+ Cat 4,7,109572,Hanjiro,Kawai,BCA Linen,2:22,238432,477.21226388598,473.66355518193,
Men 40+ Cat 4,8,65664,Chris,Labudde,Watchung Wheelmen,2:35,357440,474.73788055931,488.37041848948,
Men 40+ Cat 4,9,18720,Douglas,Von bushberger,CRCA/Zitto e Pedala,3:24,241135,472.70684599575,503.07728179704,
Men 40+ Cat 4,10,12258,James,Nelson,Kissena Cycling Club,3:30,137714,531.71255694476,517.78414510459,
Men 40+ Cat 4,11,84420,Anthony,Utitus,Liberty Cycle,3:56,392752,558.00121110215,532.49100841214,
Men 40+ Cat 4,12,5464,David,Sanossian,Mineola Bicycle Racing Team,4:18,117938,540.205782073,547.1978717197,
Men 40+ Cat 4,13,98470,Daniel,Michalchuk,Team HB Hilltop,5:04,315732,613.25660286958,561.90473502725,
Men 40+ Cat 4,14,124354,Aias,Cienfuegos,Dedicated Endurance Training,5:21,384888,581.85790301426,576.6115983348,
Men 40+ Cat 4,15,99855,Ross,Holtzer,Hilltop,6:16,99296,618.09412443732,591.31846164236,
Men 40+ Cat 4,16,27840,J,Wiese,NA,6:47,292927,533.26945987953,606.02532494991,
Men 40+ Cat 4,17,2257,Dusan,Strika,Kissena Cycling Club,9:15,61737,593.18754046688,620.73218825746,
Men 40+ Cat 4,18,6233,Unknown,Rider,Colavita Racing Inc.,11:34,403614,685.22934139346,635.43905156502,
Men 40+ Cat 4,19,45893,Charles,Schwartz,Cycle-Smart,@1Lap,327702,638.69330929439,650.14591487257,
Men 40+ Cat 4,20,109971,Matt,Nahoum,Dedicated Endurance Training,@1Lap,414888,614.56497771668,664.85277818012,
Men 40+ Cat 4,DNF,117048,Cliff,Williams,CCI Racing / Team Town Cycle,DNF,38322,594.03415574342,694.26650479523,
Men 40+ Cat 4,DNF,92618,George,Epley,Dedicated Endurance Training,DNF,10867,724.12425660531,694.26650479523,
Men 40+ Masters,1,23888,Dave,Freifelder,Westwood Velo,38:38,200872,254.02544413112,246.30537866525,
Men 40+ Masters,2,66534,Joe,Johnston,,19,18087,281.79497513072,260.27761696841,
Men 40+ Masters,3,68971,Frank,O'reilly,CCI RACING/TOWN CYCLE,28,277811,282.09050336162,274.24985527157,
Men 40+ Masters,4,68974,Victor,Schepisi,Team Marty's,1:20,226183,309.2439252579,288.22209357473,
Men 40+ Masters,5,3051,Robert,Campos,Bike Junkie Racing,1:23,101149,305.42762267913,302.19433187789,
Men 40+ Masters,6,124421,Jurgen,Beneke,DaHANGER,2:18,154993,313.17338953982,316.16657018105,
Men 40+ Masters,7,39141,Marc,Bertucco,Kissena Cycling Club,2:29,44238,372.61362880166,330.13880848421,
Men 40+ Masters,8,49382,Joseph,Petrarca,,2:31,295228,400,344.11104678736,
Men 40+ Masters,9,3125,Ben,Williams,,2:38,38300,400,358.08328509052,
Men 40+ Masters,10,1446,Karl,Rahn,CRCA/The Weather Channel Giant,2:58,92839,379.16803873123,372.05552339368,
Men 40+ Masters,11,83498,Christian,Baks,BIKEMAN.COM,3:10,223736,379.71173670885,386.02776169684,
Men 40+ Masters,12,34627,Brian,Kelley,Pawling cycle and sport,3:18,133393,447.15049283894,400,
Men 40+ Masters,13,42805,Joseph,Zurawski,MTBNJ.com - Halter's,4:17,297173,406.00261339546,413.97223830316,
Men 40+ Masters,14,28611,Myles,Fennell,3D Racing Team/Tom's Atlantic C,4:54,213438,412.83303535148,427.94447660632,
Men 40+ Masters,15,103020,Andrew,Schmidt,Westwood Velo,5:22,291225,429.45877772635,441.91671490948,
Men 40+ Masters,16,78393,Brandy,Boyle,Liberty Cycle,5:48,374874,477.6030342239,455.88895321264,
Men 40+ Masters,17,3620,Edward,Haack,Cycle Craft/Bulldogs,6:06,250343,445.76684373824,469.86119151579,
Men 40+ Masters,18,3606,Gary,Lasala,ProPower Endurance Sports Coach,7:41,174341,400,483.83342981895,
Men 40+ Masters,19,49405,Patrick,Grehan,Kissena Cycling Club,8:27,277702,426.52684843633,497.80566812211,
Men 40+ Masters,20,71898,David,Schwartz,Team Town Cycle,@1Lap,310335,476.29456456248,511.77790642527,
Men 40+ Masters,21,5828,George,Vlahogiannis,VELORIGIN Performance,@1Lap,215972,474.75940662168,525.75014472843,
Men 40+ Masters,22,1155,Mark,Robson,Cycle Smart,@1Lap,98848,484.17337662959,539.72238303159,
Men 40+ Masters,DNF,1453,Matthew,Howard,Finkraft Cyling Team,DNF,192622,391.2212609003,567.66685963791,
Men 50+ Masters,1,3774,Raymond,Zeimet,Guy's Racing Club,39:52,39437,281.26155088558,256.20481435554,
Men 50+ Masters,2,78044,Matt,Seaton,Finkraft,10,327350,299.49641870231,269.26571127411,
Men 50+ Masters,3,3383,David,Kahl,ProPower Coaching,43,18414,317.81348214301,282.32660819267,
Men 50+ Masters,4,29627,Rick,Anderson,Team Somerset,1:14,1620,294.2803088647,295.38750511124,
Men 50+ Masters,5,42861,Paul,Wojciak,Bikeman.com,1:35,230224,310.47555839372,308.4484020298,
Men 50+ Masters,6,59271,James,Stafford,The Bicycle Depot New Paltz,2:31,321234,435.22593923304,321.50929894837,
Men 50+ Masters,7,3341,Larry,Towner,Team ProPower Coaching,2:37,35822,362.32544185866,334.57019586694,
Men 50+ Masters,8,20088,Sean,Runnette,Sportybooks!,2:50,102918,373.99444540098,347.6310927855,
Men 50+ Masters,9,36140,Al,Blanchard,FinKraft Cycling Team,2:58,255105,340.55835311914,360.69198970407,
Men 50+ Masters,10,125610,Eric,Sutherland,CRCA/GFCapital/H&E Ent,3:49,162312,442.8888031979,373.75288662264,
Men 50+ Masters,11,5125,Christopher,Gozick,MTBNJ.com/Halter's Cycles,4:02,13815,389.39058047805,386.8137835412,
Men 50+ Masters,12,3346,Jim,Gould,van dessel,4:30,13787,444.92941472556,399.87468045977,
Men 50+ Masters,13,108012,James,Mcdevitt,Cycle-Smart,s.t.,99447,433.25280932582,412.93557737834,
Men 50+ Masters,14,198,Michael,Bradford,State 9 Racing p/b Vittoria,5:46,162513,429.48768719888,425.9964742969,
Men 50+ Masters,15,1800,Doan,Pendleton,DSB Cycling,5:56,177406,414.59581397103,439.05737121547,
Men 50+ Masters,16,2345,William,Irving,The Bicycle Depot New Paltz NY,5:59,49241,410.47326602463,452.11826813404,
Men 50+ Masters,17,112185,Robert,Tremaine,TeamBikeway.com,6:14,383503,472.82468480342,465.1791650526,
Men 50+ Masters,18,28507,Chuck,Crocco,Team Somerset,6:57,196092,446.85749754967,478.24006197117,
Men 50+ Masters,19,35550,Robert,Webster,Jay's Cycle Center,7:38,37526,586.61593397647,491.30095888974,
Men 50+ Masters,20,4801,Bladdymir,Coronel,Death Row Velo/Driscoll,7:44,103299,495.43868380369,504.3618558083,
Men 50+ Masters,21,132250,Brian,Margarum,blackbearcycling,7:52,403302,589.56705527554,517.42275272687,
Men 50+ Masters,22,117048,Cliff,Williams,CCI Racing / Team Town Cycle,8:16,38322,594.03415574342,530.48364964543,
Men 50+ Masters,23,110675,Joseph,Felker,Team Somerset,8:39,157077,516.14608121672,543.544546564,
Men 50+ Masters,24,36156,Craig,Rotile,Finkraft Cycling Team,9:12,302367,557.34663953649,556.60544348257,
Men 50+ Masters,25,99847,Andrew,Indeck,Team Somerset,9:48,288492,538.46813608021,569.66634040113,
Men 50+ Masters,26,126446,Daniel,Nemeth,,@1Lap,25912,586.50514109424,582.7272373197,
Men 50+ Masters,27,45893,Charles,Schwartz,Cycle-Smart,@1Lap,327702,638.69330929439,595.78813423827,
Men 50+ Masters,28,56723,Todd,Potter,CRCA: Kruis CX p/b Repucom,@1Lap,301049,621.79729390249,608.84903115683,
Men 50+ Masters,DNF,3125,Ben,Williams,CCI Racing/Town Cycle,DNF,38300,500,634.97082499397,
Men 50+ Masters,DNF,130047,Jeff,Johnson,Deathrowvelo Shimano,DNF,269996,548.83623252744,634.97082499397,
Men 50+ Masters,DNF,79390,William,Brunner,Team Montclair Bikery,DNF,114621,558.91997036961,634.97082499397,
Men 60+ Masters,1,34567,Art,White,Team Campmor,45:49,37936,457.62793700791,445.44882915685,
Men 60+ Masters,2,5819,Patrick,Kennedy,Team ProPower Coaching,s.t.,72967,492.062687943,487.04832823401,
Men 60+ Masters,3,33002,Ed,Troianello,High Gear/Trek/WW,@1Lap,197533,535.1388055719,528.64782731118,
Men 60+ Masters,4,109608,Mahesh,Moorjani,westwood cycle,@1Lap,379546,615.41193349862,570.24732638835,
Men 60+ Masters,5,40590,Jon,Boub,Skylands Cycling,@1Lap,257858,640.57721446084,611.84682546552,
Men 60+ Masters,6,121674,Steve,Gould,Twin Forks Bikes,@1Lap,13794,639.9389350226,653.44632454268,
Men 60+ Masters,7,83242,Christopher,Moriarty,,@1Lap,386577,608.28171743242,695.04582361985,
Men 60+ Masters,8,4802,Matthew,Davies,TEAM BIKEWAY MTB,@1Lap,74221,616.33586507186,736.64532269702,
Men 9-14 Junior,1,126436,Ben,Douglas,Montclair Bikery Colavita Devel,29:12,476760,,,
Men 9-14 Junior,2,112810,Luke,Wolter,Team Marty's,@1Lap,456277,,,
Men 9-14 Junior,3,132272,Frank,P villani,Team Somerset,@1Lap,,,,
Men 9-14 Junior,4,130275,Max,Rodriguez,Philadelphia Cyclocross School,@1Lap,480585,,,
Men Cat 1/2/3,1,22767,Matt,Timmerman,Cannondale,58:33,35613,258.21453750592,238.29576683732,
Men Cat 1/2/3,2,999,Roger,Aspholm,Finkraft Cycling Team,1,136195,218.38490047749,250.76407511631,
Men Cat 1/2/3,3,38612,Eric,Oishi,TEAM Elite Endurance,3:21,303739,292.07024009793,263.2323833953,
Men Cat 1/2/3,4,79389,Szymon,Niemotko,central jersey cycling team,3:41,126300,290.7591053514,275.70069167429,
Men Cat 1/2/3,5,46938,Nick,Iacovelli,High Gear/Trek/WW,4:18,273826,313.5325609554,288.16899995328,
Men Cat 1/2/3,6,17018,Gavriel,Epstein,,5:19,179451,220,300.63730823226,
Men Cat 1/2/3,7,92589,Chris,Pino,The 5th Floor NYC,5:23,377947,341.99475142047,313.10561651125,
Men Cat 1/2/3,8,123917,Chris,Strumolo,Blue Ribbon-Pennell Venture Par,5:51,377303,345.65262666265,325.57392479024,
Men Cat 1/2/3,9,2492,Andrew,Logiudice,Skylands Cycling,5:52,228586,363.48857395305,338.04223306923,
Men Cat 1/2/3,10,57295,Roger,Young,NYCROSS,6:09,281887,359.96866009626,350.51054134822,
Men Cat 1/2/3,11,71999,John,Kniesly,KING KOG,6:18,313834,337.61528862508,362.97884962721,
Men Cat 1/2/3,12,78094,Colin,Tanner,KING KOG,6:49,303894,375.67022647503,375.44715790619,
Men Cat 1/2/3,13,28527,Brad,Stratton,NYCROSS P/B CRAFT,8:24,70309,265.61013574537,387.91546618518,
Men Cat 1/2/3,14,46607,Timothy,Stenovec,,@1Lap,309493,341.66341757544,400.38377446417,
Men Cat 3,1,103053,Ryan,Fisher,The 5th Floor NYC,47:00,404204,337.3617327074,295.84874367173,
Men Cat 3,2,109696,Nick,Morell,TEAM Elite Endurance,10,361283,331.03362597634,305.65932997889,
Men Cat 3,3,63545,James,Pearl,TEAM Elite Endurance,39,349938,321.4028938197,315.46991628605,
Men Cat 3,4,56724,Perry,Andre,Team Somerset,59,297658,387.33385097708,325.28050259321,
Men Cat 3,5,56866,Jeremy,Short,MTBNJ.com - Halter's,1:13,292095,375.77667780472,335.09108890036,
Men Cat 3,6,78375,Jun,Sugai,Chari & Co.,1:18,379166,400.54888102753,344.90167520752,
Men Cat 3,7,109593,Bryan,Banducci,King Kog,1:44,393014,340.7402974338,354.71226151468,
Men Cat 3,8,36360,Matthew,Jones,BRECycling,2:03,368642,352.5495746002,364.52284782184,
Men Cat 3,9,126351,Brett,Baumann,Burnside Forge,2:18,395720,338.98748046347,374.333434129,
Men Cat 3,10,94713,Philip,Lavoie,C3 Racing,2:43,365721,370.84512623832,384.14402043616,
Men Cat 3,11,7922,Christopher,Foster,King Kog,3:07,279427,391.5630368619,393.95460674332,
Men Cat 3,12,115943,Ray,Hyland,NYCMTB,3:09,330268,400,403.76519305047,
Men Cat 3,13,92652,Oscar,Diaz,TEAM Elite Endurance,3:23,410977,402.93668106832,413.57577935763,
Men Cat 3,14,96240,Michael,Zak,Team Elite Endurance,3:54,301653,414.04874690026,423.38636566479,
Men Cat 3,15,53681,Elias,Bull,Rutgers University,5:11,318590,404.50099695302,433.19695197195,
Men Cat 3,16,42864,Yohsuke,Takakura,BIKEMAN.COM,5:24,306296,393.95460674332,443.00753827911,
Men Cat 3,17,4316,Gregory,Pizarek,TEAM Elite Endurance,5:37,225494,443.4080419568,452.81812458627,
Men Cat 3,18,56392,Nelson,Martins,King Kog,6:22,312574,409.66755340665,462.62871089342,
Men Cat 3,19,106608,Christopher,Yeager,Team Hb Hilltop,6:32,271699,407.79181697048,472.43929720058,
Men Cat 3,20,85373,Louis,Berrios,MTBNJ.com - Halter's,8:30,339696,454.67261652081,482.24988350774,
Men Cat 3,21,36147,Mike,Kucharski,Cycle Craft/Bulldogs,@1Lap,244770,418.3443220317,492.0604698149,
Men Cat 3,DNF,132270,Stalin,Quiterio cuello,,DNF,307825,337.35759934893,511.68164242922,
Men Cat 3,DNF,100295,Richard,Soffar,The 5th Floor NYC,DNF,401120,403.67352444735,511.68164242922,
Men Cat 3,DNF,112207,Chris,Beierschmitt,King Kog,DNF,423353,446.39912370556,511.68164242922,
Men Cat 3,DNF,49395,Chris,Santalucia,MTBNJ.com-Halters,DNF,311525,362.73465025418,511.68164242922,
Men Cat 3,DNF,35727,Corey,Williams,CRCA/BOLD Racing/enduranceWERX,DNF,269625,511.62766614382,511.68164242922,
Men Cat 4,1,78081,Matthew,Jogodnik,Montclair Bikery Colavita Devel,34:30,311002,484.56213280702,402.31964142517,
Men Cat 4,2,6440,Mike,Williams,Cognition Endurance Sports Coac,51,423387,477.46313911663,416.65465332384,
Men Cat 4,3,96268,Michael,Malavarca,Team ProPower Coaching,1:25,301534,498.16307850846,430.98966522251,
Men Cat 4,4,116893,Chris,Melcher,Central Jersey Cycling Team,1:44,411536,457.9264036946,445.32467712119,
Men Cat 4,5,92619,Ben,Millstein,King Kog,s.t.,408219,457.64876594531,459.65968901986,
Men Cat 4,6,69003,Harry,Hamilton,Team Marty's,2:25,442968,466.4159523851,473.99470091853,
Men Cat 4,7,100302,Dan,Arnstein,Team Marty's,2:44,422552,531.24881444355,488.3297128172,
Men Cat 4,8,109606,Patrick,Taylor,King Kog,3:18,423100,543.04416845747,502.66472471588,
Men Cat 4,9,96269,Alex,Binkley,CRCA/JLVelo NYC,3:51,311582,576.56175898711,516.99973661455,
Men Cat 4,10,63548,Owen,Fayle,,4:32,234260,497.25559861633,531.33474851322,
Men Cat 4,11,66196,Stuart,Hannon,,5:01,350892,536.39874074763,545.66976041189,
Men Cat 4,12,79376,Aaron,Goldstein,,5:15,305881,539.04213228312,560.00477231057,
Men Cat 4,13,127818,Reilly,Carlton,Liberty Cycles,5:36,348068,531.33474851322,574.33978420924,
Men Cat 4,14,78068,Andrew,Pattison,King Kog,5:51,386732,554.73979214892,588.67479610791,
Men Cat 4,15,111300,Andrew,Demeter,,7:06,454164,564.89042396652,603.00980800658,
Men Cat 4,16,112824,Chris,Roeleveld,,7:46,145686,401.59301448195,617.34481990526,
Men Cat 4,17,68999,Warren,Finnerty,,8:24,347664,637.87951528743,631.67983180393,
Men Cat 4,18,2257,Dusan,Strika,Kissena Cycling Team,8:41,61737,593.18754046688,646.0148437026,
Men Cat 4,19,133647,Joshua,Gittleman,,@1Lap,189028,540,660.34985560127,
Men Cat 4,DNF,127260,Patrick,Torpey,CRCA/ KH-Pactimo p/b Century,DNF,441118,497.90172263338,689.01987939862,
Men Cat 4,DNF,106383,Matthew,Davitt,CRCA / FGX Racing,DNF,292591,423.45367603187,689.01987939862,
Men Cat 4,DNF,99858,Wyatt,Goral,Skylands Cycling,DNF,312550,575.61036352389,689.01987939862,
Men Cat 4,DNF,122936,Andrew,Johnson,,DNF,293168,537.76964737404,689.01987939862,
Men Cat 5,1,126419,William,Gerboth,,34:55,433737,442.82404170645,404.28353877042,
Men Cat 5,2,133650,Lukas,Neimann,,47,,540,411.42651041408,
Men Cat 5,3,118854,Stephen,Rousseau,CRCA/ KH-Pactimo p/b Century,49,472496,461.88249240162,418.56948205774,
Men Cat 5,4,98466,Samuel,Cooper,Team Hb Hilltop,2:09,416554,484.39412999883,425.7124537014,
Men Cat 5,5,132253,Andres,Ramirez,team marty's,2:24,466442,480.60645561278,432.85542534506,
Men Cat 5,6,118972,Greg,Huneke,Cycles54,2:54,455253,512.79460129324,439.99839698873,
Men Cat 5,7,79286,Andrew,Bennett,CRCA/Lucarelli & Castaldi,3:18,429179,493.03697629867,447.14136863239,
Men Cat 5,8,84397,Justin,Ivan,,3:45,412879,480.07060614545,454.28434027605,
Men Cat 5,9,136341,Michael,Rossi,Team Tuxedo,3:53,,453.47126335425,461.42731191971,
Men Cat 5,10,126422,Lucas,Snell,Team Hb Hilltop,3:59,433154,492.98217406074,468.57028356338,
Men Cat 5,11,8996,Michael,Grant,TEAM Tuxedo,4:16,,522.83364516083,475.71325520704,
Men Cat 5,12,125378,Mark,Waters,Second Life Bikes,4:48,,513.50975771558,482.8562268507,
Men Cat 5,13,124383,Phillip,Lichtenwalner,Team Hb Hilltop,5:08,466857,458.03870288912,489.99919849436,
Men Cat 5,14,96163,Niall,Smart,Kissena Cycling Club,5:20,405415,540,497.14217013803,
Men Cat 5,15,99837,Will,Hannis,Jay's Cycle Center/ Honey Sting,5:40,352076,555.21416641544,504.28514178169,
Men Cat 5,16,113326,Todd,Townsend,Caffeinated Cyclist Racing,s.t.,427513,475.52254995009,511.42811342535,
Men Cat 5,17,126429,John,Allgood,,5:54,488267,552.08226615768,518.57108506901,
Men Cat 5,18,96281,Ryan,Feeney,,6:30,390343,556.89320650701,525.71405671268,
Men Cat 5,19,2833,Mark,Sumner,DynamicFlexibilityBook.com,7:10,114907,540,532.85702835634,
Men Cat 5,20,132259,Johnson,Li,Danny's Cycles,s.t.,435242,559.79784812907,540,
Men Cat 5,21,130269,Wasyel,Danysh,,s.t.,158787,490.27085750838,547.14297164366,
Men Cat 5,22,79113,Evan,Thomson,,7:24,389311,540,554.28594328732,
Men Cat 5,23,112212,Tyler,Vanhise,Team Hb Hilltop,7:29,443117,562.18435801108,561.42891493099,
Men Cat 5,24,111289,Joe,Allen,Bicycle Depot,s.t.,431124,466.44783399292,568.57188657465,
Men Cat 5,25,132262,Chas,Smith,Jurassic Pull,7:32,,579.59569625815,575.71485821831,
Men Cat 5,26,99842,David,Wolter,,8:03,103302,626.39283753036,582.85782986197,
Men Cat 5,27,132257,James,Coons,Team HB Hilltop,s.t.,304540,543.95956962581,590.00080150564,
Men Cat 5,28,94652,Stephen,Mirsky,Bike/Walk/Town,8:32,439732,625.59945502476,597.1437731493,
Men Cat 5,29,31712,Michael,Fisher,,s.t.,454556,619.21866999994,604.28674479296,
Men Cat 5,30,132265,Jeison,Marroquin,,9:49,411031,619.19139251629,611.42971643662,
Men Cat 5,31,124076,Nate,Morris,,10:17,276159,630.14308833482,618.57268808029,
Men Cat 5,32,124357,Lawrence,Siu,CRCA/Lucarelli&Castaldi,10:34,466303,613.03782532522,625.71565972395,
Men Cat 5,33,132267,Jim,Gordon,,@1Lap,,631.07010139373,632.85863136761,
Men Cat 5,34,69001,Frank,Cirillo,,@1Lap,455092,703.18936033696,640.00160301127,
Men Cat 5,35,132266,Maciej,Nowakowski,,@1Lap,491599,623.15096214211,647.14457465494,
Men Cat 5,36,72022,Franklin,Chung,,@1Lap,488695,540,654.2875462986,
Men Cat 5,37,130333,Christian,Meyer,Panther Printing Racing Team,@1Lap,489011,616.55072607182,661.43051794226,
Men Cat 5,38,130274,Andrew,Fekete,Jay's Cycle Center,@1Lap,394295,669.83096170551,668.57348958592,
Men Cat 5,39,132269,Kenneth,Clark,,@1Lap,468487,642.94881027118,675.71646122958,
Men Cat 5,DNF,124362,Demitrios,Apostolakis,Rutgers University,DNF,461039,671.39786780113,690.00240451691,
Men Cat 5,DNF,106611,Michael,Debruin,,DNF,470851,627.11053176792,690.00240451691,
Men Cat 5,DNF,142668,Christopher,Burati,CRCA/ KH-Pactimo p/b Century,DNF,424649,549.67809034246,690.00240451691,
Women Cat 1/2/3,1,36132,Stacey,Barbossa,MidAtlantic Colavita Women's Te,42:00,290272,381.16001123622,369.36027995711,
Women Cat 1/2/3,2,8103,Laura,Van gilder,Mellow Mushroom Pizza Bakers p/,1:06,36345,343.80376510777,388.59619460009,
Women Cat 1/2/3,3,79362,Lauren,Dagostino,TEAM Elite Endurance,1:47,387679,445.253086234,407.83210924306,
Women Cat 1/2/3,4,42830,Allison,Oishi,TEAM Elite Endurance,4:54,308454,496.99626121345,427.06802388604,
Women Cat 1/2/3,5,84393,Robin,Dunn,MTBNJ.com-Halter's,5:04,334040,477.21142002548,446.30393852901,
Women Cat 1/2/3,6,107265,Kristine,Contentoangell,Team Elite Endurance,6:00,291695,512.82497398127,465.53985317199,
Women Cat 1/2/3,7,87952,Jen,Nordhem,,6:28,376359,484.77576781496,484.77576781496,
Women Cat 1/2/3,8,44063,Heidi,Baks,Pawling Cycle & Sport,6:41,278614,517.1094632844,504.01168245794,
Women Cat 1/2/3,9,36229,Kirsten,Begg-swider,WooGirl!,7:05,3174,468.64848049921,523.24759710091,
Women Cat 1/2/3,10,50656,Abigail,Isolda,WooGirl!,7:20,333528,482.39765045939,542.48351174388,
Women Cat 1/2/3,11,117047,Diana,Rooney,CCI Racing / Town Cycle,8:38,437347,512.01626075904,561.71942638686,
Women Cat 1/2/3,12,57479,Gerilynn,Kucharski,Cycle Craft/Bulldogs,9:27,264022,595.27072020964,580.95534102983,
Women Cat 1/2/3,13,93267,Stacy,Beneke,Dahanger,@1Lap,24479,561.14141334815,600.19125567281,
Women Cat 1/2/3,DNF,25913,Shane,Ferro,KindHuman-Pactimo,DNF,277407,507.93191418276,638.66308495876,
Women Cat 4,1,85380,Masha,Schneider,CRCA /e2Value,31:06,369473,492.76132753914,482.20174517362,
Women Cat 4,2,128436,Caitlin,Dowd,CRCA/ KH-Pactimo p/b Century,26,474787,565.54406317311,493.98157065625,
Women Cat 4,3,102707,Heather,Seagraves,ThisTeamSavesLives,42,402215,590.00353469633,505.76139613889,
Women Cat 4,4,92581,Dominique,Verlaan,MTBNJ.com - Halter's,51,414440,582.34283334329,517.54122162153,
Women Cat 4,5,106393,Jessica,Meany,ThisTeamSavesLives,1:09,318836,554.00161586106,529.32104710417,
Women Cat 4,6,144038,Jenna,Latour nichols,Rutgers cycling,1:34,290222,592.13720450178,541.10087258681,
Women Cat 4,7,3657,Kyra,Kenwood,,2:08,222906,666.66476651262,552.88069806945,
Women Cat 4,8,123924,Tiffany,Schwartz,Team Elite Endurance,3:06,487563,571.49003590003,564.66052355208,
Women Cat 4,9,124374,Ellen,Jantsch,,3:17,449189,661.79813638351,576.44034903472,
Women Cat 4,10,109630,Insuk,Diovisalvo,Midatlantic Colavita Women's Te,3:30,416497,642.95376131384,588.22017451736,
Women Cat 4,11,63541,Lucia,Deng,CRCA/Rockstar Games,3:55,329258,587.10769410965,600,
Women Cat 4,12,123929,Krys,Blakemore,ThisTeamSavesLives,4:29,477452,683.49563216494,611.77982548264,
Women Cat 4,13,126441,Denise,Scala,HIghland Park Hermes,4:43,193882,655.40302214051,623.55965096528,
Women Cat 4,14,57480,Kerri,Martin,Second Life Bikes,5:49,405787,630.7257454801,635.33947644792,
Women Cat 4,15,111891,Emily,Chan,KindHuman-Pactimo,@1Lap,386990,685.98320961489,647.11930193055,
Women Cat 4,16,133648,Angela,Barrett,Team Town Cycle,@1Lap,480990,600,658.89912741319,
Women Cat 4,17,3388,Heather,Kahl,Town Cycle,@1Lap,18415,600,670.67895289583,
Women Cat 4,18,133649,Karen,Bouloucon,Team Town Cycle,@1Lap,263946,600,682.45877837847,
Women Cat 4,19,102710,Vicki,Van zetta,Team Town Cycle,@1Lap,,600,694.23860386111,
Women Cat 4,20,102708,Sherri,Albrecht,Team Town Cycle,@1Lap,,600,706.01842934375,
Women Cat 4,DNF,126440,Danielle,Ferland,Team EPS/CSS p/b Shebell & Sheb,DNF,466295,709.96157610359,729.57808030902,
