Race Name,Race Date,Category Name,Place,Total Racers,Points
Big Bad Wolf Cyclocross Race,2013-09-15,Men Cat 4 Open 45+,6,7,527.38583039575,
Tailwind Racing Waterford Hills Day 1,2013-09-21,Men 4 MEN 45+,13,17,583.36567129135,
Tailwind Racing Lower Huron,2013-10-6,Men 4 MEN 45+,16,18,568.85008625375,
Lansing CX Fest,2013-10-12,Men Cat 4 45+,5,8,540,
Mad Anthony Cyclocross Race,2013-10-19,Men 4 MEN 45+,12,19,567.72071097493,
Tailwind Racing Veterans Memorial Park,2013-11-10,Men 4 MEN 45+,9,15,554.63076780147,
Tailwind Racing Lake Orion High School - Day 1,2013-11-23,Men 4 MEN 45+,7,16,523.27556418486,
Tailwind Racing Lake Orion High School - Day 2,2013-11-24,Men 4 MEN 45+,12,14,621.27775135986,
Alma Grand Prix of Cyclocross,2014-09-6,Men  45+ Cat 4,12,16,574.19010198193,
Tailwind Racing Waterford Hills Day-1,2014-09-20,Men  45+ Cat 4,8,12,582.25931291602,
Tailwind Racing Waterford Hills Day 2,2015-09-20,Men  45+ Cat 4/5,8,14,540,
Mad Anthony CX,2015-11-14,Men Sport 45+ Cat 4/5,DNF,28,676.24662270481,
Mad Anthony CX,2016-11-13,Men Sport Cat 4/5,56,70,662.214866463,
Mad Anthony CX,2016-11-13,Men Sport 45+ Cat 4/5,23,28,648.6726713892,
