Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cross #1 - Dahlonega,2008-10-5,Junior 14-,5,6,,
Georgia Cross #2 - Savannah,2008-10-19,Junior 14-,2,3,,
Georgia Cross #4 - Rome,2008-11-9,Junior 14-,4,5,,
Georgia Cross #1 - Macon,2009-10-4,Junior 14-,5,5,,
Georgia Cross #2 - Dahlonega,2009-10-18,Juniors u15,5,5,,
Georgia Cross Series--Augusta,2009-10-25,Junior 10-14,3,4,,
Georgia Cross #6 - Paulding Meadows,2009-11-15,Junior 14 and Under,8,8,,
Georgia Cross #7 - Rome,2009-11-22,Junior 10-14,3,4,,
Georgia Cross #9- Conyers IHP,2009-12-5,Junior 14 and Under,7,10,669.5,
Wendy Park Cyclocross,2010-09-12,Women Junior  10-18 ,3,3,,
Stark Velo Cyclocross,2010-09-25,Mixed Junior   ,4,10,498.21109053377,
Creek Cross 2010,2010-10-17,Men Junior   ,3,3,,
Cascade Park Cyclocross,2010-10-24,Women Junior  10-18 ,1,1,,
Chagrin River Cyclocross Challenge,2010-10-30,Women Junior  10-18 ,2,2,,
Chagrin River Cyclocross Challenge,2010-10-31,Women Junior  10-18 ,2,2,,
Ohio State Championships at John Byran State Park,2010-11-28,Junior 10-12,13,19,789.49516866726,
2011 NEOCX Race #1:  Big Valley Cross,2011-09-3,Men Cat 1/2/3/4 Junior 1-18,4,4,,
Cascade Park Cyclocross,2011-09-11,Men Junior 10-17  ,2,3,,
NEOCX - Wendy Park,2011-09-18,Men Cat 5  9 to 18,1,3,,
Brooklyn Cyclocross,2011-10-2,Men Junior 10-17  ,2,6,492.07941659531,
Ohio State Cyclocross Championship Day 1,2011-10-22,Women JUNIOR WOMEN 13-14  ,1,3,,
Blue Sky or Not Cyclocross #2,2011-10-23,Men Junior  ,1,4,,
Chagrin River Cyclocross Challenge,2011-10-29,Men Cat 4  10-19,2,5,,
Chagrin River Cyclocross Challenge,2011-10-30,Mixed Cat 4  10-18,2,4,,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Women Junior  13-14,2,4,,
Solon CX,2011-11-6,Men Junior  Junior,2,6,567.12979140803,
Cross My Heart and Hope to Die: Willoughby CX,2011-11-13,Women Cat 5  ,3,8,621.84855060018,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Women Junior  13-14,5,5,,
Kings CX: OVCX Finale,2011-12-4,Women Junior  10-14,5,13,594.79866160667,
Holiday CX Beatings,2011-12-11,Women 4   (3 Minutes),6,8,616.62517910347,
Cross Nationals Day 3,2012-01-6,Women Junior  13-14,9,15,537.1593900951,
Lionheart CX,2012-09-8,Women Cat 1/2/3/4/5 Junior 13-14,2,4,,
Lionheart CX,2012-09-8,Women Cat 1/2/3/4/5 Junior 15-18,1,2,,
Cascade Park Cyclocross,2012-09-9,Women Cat 1/2/3 Open ,5,10,446.98318482328,
Wendy Park Cyclocross,2012-09-16,Women Cat 1/2/3  ,4,11,461.54948751176,
Brooklyn Cyclocross,2012-09-23,Women Cat 1/2/3 Open ,5,9,472.55889298587,
North Coast Gran Prix of Cyclocross,2012-09-30,Women Pro 1/2/3 Senior ,7,15,478.7744111088,
Ride On Cyclocross,2012-10-14,Women cat 1/2/3 B2 Open,4,8,513.69871749999,
Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Women   13-14,1,2,,
Ohio State Cyclocross Championship,2012-10-21,Women Cat 1/2/3  ,5,6,470.8049871802,
Chagrin Falls Cyclocross,2012-10-27,Women Cat 123 Senior 10+,4,9,494.10781603432,
Cincy3: Lionheart International at Kings CX,2012-11-3,Women Junior  10-14,1,15,498.58062820325,
Cincy3 Harbin Park,2012-11-4,Women  Open F,9,43,434.34163425437,
Solon CX,2012-11-11,Women Cat 1/2/3 ,2,9,464.23755425925,
Ride On Cyclocross,2012-11-18,Women cat 1/2/3 A open,4,9,477.2833791078,
Brookside Cyclocross Cup,2012-12-2,Women Elite Women  ,14,28,461.69601821394,
John Bryan Cyclocross Classic,2012-12-9,Women Elite Women  ,14,23,474.31199627443,
OVXC Finale at IndyCycloplex,2012-12-16,Women Elite Women  ,13,27,453.41504545215,
Smith Farms Awesome Cross,2012-12-23,Women Category 1/2/3   ,2,5,,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5, WOMEN 2/3  ,18,23,495.79304884042,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Mixed Cat 1/2/3/4 Junior 10-14,9,22,515.43265223109,
Cross Nationals Day 3,2013-01-11,Women Junior  13-14,8,17,522.59838833379,
Kings International Cyclocross,2013-01-26,Women Cat 2/3/4  ,4,12,456.60039730235,
Blue Sky or Not CX  NEOCX #1,2013-09-8,Women Cat 1/2/3 Senior,3,9,433.554662793,
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Women Cat 1/2/3 Senior,8,20,453.41161027431,
Summit Vision Cyclo-Cross Race,2013-09-21,Women Cat 1/2/3,7,9,474.00598598375,
Brooklyn Cross  NEOCX #3,2013-09-22,Women Cat 1 / 2 /3 Senior,DNF,11,633.51989215825,
North Coast Gran Prix of Cyclocross,2013-09-29,Women Cat 1 / 2 / 3 Senior,5,15,459.28653999493,
Gun Club Cyclocross,2013-10-6,Women Cat 1/2/3,DNF,32,631.56546435093,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 7 - Elite Women (1/2,14,31,463.93969848339,
John Bryan Cyclocross Classic,2013-10-20,Women Cat 1/2/3,12,34,458.77980588071,
Cincy3 Kings CX,2013-11-2,Women Cat 3/4,26,78,483.82810083628,
Cincy3 Harbin Park,2013-11-3,Women Cat 2/3/4,23,57,510.27194588725,
The MudFund Derby City Cup Day 1,2013-11-9,Women Cat 3/4,9,53,431.13535963571,
The MudFund Derby City Cup Day 2,2013-11-10,Women Cat 3/4,10,49,432.5193467304,
Ohio State Cyclocross Championships - Day 1,2013-11-23,Women Cat 1/2/3/4 Junior 15 16,1,1,,
Ohio State Cyclocross Championships,2013-11-24,Women Cat 3 Senior,1,9,428.85699319173,
Cap City Cross #8 - PostgivingCross @ DarreeFields,2013-11-30,Women Category 1/2/3,3,5,,
Brookside Cyclocross Cup,2013-12-15,Women Cat 1/ 2/3,3,27,400.97748537696,
Pie and Recycled Caution Tape CX,2013-12-29,Mixed Open ,10,12,343.48474009155,
Cross Nationals Day 3,2014-01-10,Women  Junior 15-16,7,18,465.94023916711,
Lionheart CX,2014-09-7,Women  1/2/3,8,22,438.6030358341,
Blue Sky or Not CX  NEOCX #1,2014-09-14,Women Senior  Cat 1/2/3,1,11,374.37408588291,
Brooklyn Cross NEOCX #2,2014-09-21,Women Senior  Cat 1/2/3,3,9,410.07263584012,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 1-2-3 (Women),7,12,439.47100004364,
Gun Club Cyclocross at Valley View,2014-10-5,Women Cat 1/2/3,9,41,420.3083584463,
Northcoast Gran Prix of CX,2014-10-12,Pro 1-2-3 (Women),1,12,359.29977434495,
Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Women Open  1/2/3,1,9,422.95678984795,
NEOCX Race 5 - Urban Cross,2014-10-26,Women Senior  Cat 1/2/3,8,9,524.01321045377,
Cincy3 Kings CX After Dark,2014-11-1,Women Cat 2/3,1,50,372.88476028419,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Women Cat 2/3/4,1,50,358.0309068808,
The Derby City Cup Day 1,2014-11-8,Women Cat 3-Masters 35+Girls U19,2,24,395.9953206785,
The Derby City Cup Day 2,2014-11-9,Women Cat 3-Masters 35+Girls U19,5,23,415.0865622505,
NEOCX #7 Cross at the Fields,2014-11-16,Women Senior  Cat 1/2/3,1,12,371.31745212615,
John Bryan Cyclocross Classic Day 2,2014-11-23,Women Cat 1/2/3,4,31,380.3958688574,
OVCX at Indy Cycloplex,2014-12-7,Women Cat 1/2/3,3,28,354.1526723454,
St Mary's Child Center CycloCross,2014-12-14,Women Cat 1/2/3,5,24,387.50803881762,
Resolution Cross Cup Day 2,2015-01-4,Women Cat 1/2/3/4,4,27,379.37758340755,
2015 US Nationals Day 1,2015-01-7,Women Non-Championship,DNF,102,710.23592669845,
2015 US Nationals Day 5.9,2015-01-12,Women Junior 15-16,2,18,377.69329265514,
Blue Sky or Not CX  NEOCX #1,2015-09-6,Women Cat 1/2/3,5,8,438.21000250485,
Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Women Category 1/2/3,1,14,351.02548960876,
OVCX Opener: Harbin Park,2015-09-13,Women Cat 1/2/3,6,36,389.57695891976,
Brooklyn Cross  NEOCX #3,2015-09-20,Women F Cat 1/2/3,2,13,374.65073916399,
Valley View CX,2015-10-4,Women Cat 1/2/3,7,27,427.5301123205,
Trek CXC Cup Day 1,2015-10-10,Women Procx UCI,40,43,530.04899438498,
Trek CXC Cup Day 2,2015-10-11,Women Elite UCI,DNF,41,566.88211951971,
John Bryan Cyclocross Classic,2015-10-18,Women Cat 1/2/3,5,29,401.93300785449,
NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Women Cat 1/2/3,DNF,13,560.9683150698,
Kings CX,2015-10-31,Women Procx UCI,47,58,476.29619628366,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Women  U23 (Pan Am Championships),14,18,482.62358916691,
The Derby City Cup Day 1,2015-11-7,Women Cat 2/3,3,40,383.57392651058,
The Derby City Cup Day 2,2015-11-8,Women Elite UCI,35,40,509.80892985605,
Ohio CX State Championships Day 2,2015-11-15,Women  Cat 1/2/3,9,13,491.55080433975,
NEOCX #7 Cross at the Fields,2015-11-22,Women Cat 1/2/3,4,10,424.18420905794,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Women Cat 1/2/3,2,27,387.16484347163,
Caribbean 'Cross at the Indy Cycloplex,2015-12-13,Women Junior U19 453,1,1,,
Kingsport Cyclocross Cup,2016-01-2,Women Elite UCI,23,31,466.98875495136,
MSG Cyclo-cross Series 8,2016-01-3,Women Pro/Cat 1/2,7,10,428.73879233168,
US National Championships Day 6,2016-01-10,Women U23 17-22 Cat 1/2/3,18,38,451.8169139966,
US National Championships Day 6,2016-01-10,Women Junior 17-18 Cat 1/2/3,6,16,434.92734545528,
Lionheart CX,2016-09-4,Women Senior   1/2/3 Jr  U19,DNF,16,696.40745300416,
Rochester Cyclocross Day 1,2016-09-10,Women UCI C1 Cat 1/2,24,33,430.39254980123,
Rochester Cyclocross Day 2,2016-09-11,Women Uci C2 Cat 1/2,31,32,519.02064501332,
Trek CXC Cup,2016-09-17,Women Elite P/1/2,23,31,461.63113419756,
Trek CXC Cup,2016-09-18,Women  ELITE,DNF,28,558.12267971128,
Charm City Cross Day 1,2016-10-8,Women Open Pro,DNF,48,590.84152278845,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Women UCI,10,16,437.19643392789,
Kings CX,2016-10-30,Women UCI C1 Cat 1/2,28,33,439.15008576736,
Down by the River Cross,2016-11-6,CX F Cat 1/2/3 (Women),DNF,9,501.78447562556,
Cross' on the Range,2016-11-13,Women  Cat 1/2/3,4,8,463.95379464957,
Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Women Cat 1/2/3,7,9,476.09110533741,
Major Taylor 'Cross Cup Day 1,2016-12-3,Women Uci C2 Cat 1/2,18,19,449.46527425239,
Major Taylor 'Cross Cup Day 2,2016-12-4,Women Uci C2 Cat 1/2,DNF,17,465.34380689682,
Pie and Recycled Caution Tape,2016-12-31,A Race,12,21,382.5798777189,
US National Championships Day 6,2017-01-8,Women U23 Pro/Cat 1/2/3,14,37,392.9453831319,
BLOOMINGCROSS,2017-09-17,Women Elite  1/2/   35+/ Cat 3,DNF,24,641.51283456116,
Brookside Cyclocross Cup,2017-10-8,Women  1/2/Women 35+/Women 3/Women U19,21,25,548.97499972434,
Indy Cross #5 - Traders Point,2017-10-21,Women Senior  Cat 1/2/3,1,5,,
Storm Eva Bandman,2017-10-22,Women Elite  1/2/   35+/ Cat 3,DNF,24,625.03438626794,
Cincinnati Cyclocross Day 1,2017-10-28,Women Uci C1 Cat 1/2,18,26,371.88244749729,
Cincinnati Cyclocross Day 2,2017-10-29,Women UCI C2 Cat 1/2,28,28,441.90132195215,
US Cross Nationals Day 2,2018-01-10,Women Nationals   Varsity,14,35,418.7810497975,
US Cross Nationals Day 6,2018-01-14,Women U23 P/1/2/3,10,35,357.31634255232,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Women UCI Elite,34,39,470.30025613007,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Women F 19-34,3,5,,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Women Ohio F 19-29,2,2,,
Major Taylor 'Cross Cup Day 1,2018-11-17,Women UCI Elite,31,37,503.30679429497,
Major Taylor 'Cross Cup Day 2,2018-11-18,Women UCI Elite,DNF,32,540.09148936327,
2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Division 2 (Varsity),15,44,391.14854851094,
