Race Name,Race Date,Category Name,Place,Total Racers,Points
Trofeo Coop Ed. Brugherio 82 Memorial Berionni & Perego,2014-11-30,Men Juniors,19,35,375.51855640783,
Giro d'Italia Cross #3 - Rossano Veneto,2014-12-7,Men Juniors,32,37,439.60716902501,
Ciclocross Città di Schio,2015-11-15,Men Juniors,8,22,329.89173601214,
International Cyclocross Selle SMP -7° Trof.Cop.ed.Brugherio82,2015-11-29,Men Juniors,12,37,326.65002575394,
Ciclocross del Ponte,2015-12-8,Men Juniors,6,29,303.11021437016,
Italian National Championships,2016-01-10,Men Juniors,9,43,294.29248619815,
Trofeo SMP Master Cross Internazionale,2016-10-2,Men Elite,14,22,241.45645585892,
Gran Premio Mamma E Papa Guerciotti AM,2016-11-1,Men Elite,23,63,197.16326262854,
International Cyclocross Selle SMP -8° Trof.Cop.ed.Brugherio82,2016-11-27,Men Elite,24,28,238.99023447638,
4# Selle SMP Master - 12° Trofeo di Gorizia,2016-12-10,Men Elite,24,45,223.08117684315,
Gran Premio Mamma E Papa Guerciotti AM,2017-11-1,Men Elite,DNF,55,307.00115561895,
International Cyclocross Selle SMP -9° Trof.Cop.ed.Brugherio82,2017-11-26,Men Elite,DNF,53,290.32841962623,
13° Trofeo di Gorizia,2017-12-9,Men Elite,20,39,219.35648550272,
Italian National Championships,2018-01-6,Men Under 23,6,38,191.14088602062,
World Cup #8,2018-01-21,Men Under 23,28,38,227.2551756578,
World Championships,2018-02-3,Men Under 23,33,61,211.87966082609,
Trofeo Nuovi Investimenti,2018-10-21,Men Elite,1,37,160.18478040407,
International Cyclocross Selle SMP -10° Trof.Cop.ed.Brugherio82,2018-11-25,Men Elite,14,52,204.61947253742,
Ciclocross del Ponte,2018-12-8,Men Elite,12,50,195.16777866723,
13° Trofeo di Gorizia,2018-12-9,Men Elite,10,35,205.51931032533,
Gran Premio Città di Vittorio Veneto,2018-12-16,Men Elite,4,39,177.6770187549,
Italian National Championships,2019-01-12,Men Under 23,DNF,28,384.20522502087,
