Race Name,Race Date,Category Name,Place,Total Racers,Points
Monkey Cross #1,2010-10-23,Mens C,20,55,516,
Monkey Cross #2,2010-11-27,Mens Cat C,3,42,449.14070049333,
Monkeycross #4,2010-12-18,Men c open,1,50,403.60662522745,
Surf City #5,2011-01-23,Category B Men,8,11,423.73419738632,
Lion of Fairfax,2011-10-1,B Men,4,31,370.96981611339,
BASP 1 Candlestick Park,2011-10-23,Mens B,22,81,372.50670329854,
Stafford Lake CX,2011-11-6,Men Cat B,5,36,344.52456082051,
BASP 2 Sierra Point,2011-11-12,Cat B Men,7,92,321.26875850841,
Santa Rosa Cup 2011 Race 1,2011-11-26,Mens Bs,9,29,355.85732869689,
BASP 3 Golden Gate Park,2011-11-27,Cat B Men,12,94,326.69372108964,
BASP 4 CCCP ,2011-12-10,Cat B Men,12,79,325.66657013959,
BASP #1:  Candlestick Park,2012-09-30,Men B,4,57,308.44636191575,
CandleStick Repechage,2012-10-21,Cat B Men,2,46,326.62279274075,
Santa Rosa Cup #1,2012-10-27,Open A Men,20,22,309.87637013742,
Santa Rosa Cup #1,2012-10-27,B Men,2,42,313.22539626346,
Stafford Lake,2012-11-4,Men Elite/Pro,20,33,261.73981844496,
BASP #3:  Sierra Point Night Cross,2012-11-10,CAT B MEN,6,72,327.74685251407,
Santa Rosa Cup #2,2012-11-17,Open A,10,19,250,
BASP #4:  Candlestick Park,2012-11-25,Elite Men,27,35,273.40723575115,
Santa Rosa Cup #3,2012-12-16,Open A,20,24,321.24273810958,
Santa Rosa Cup #1 First Baptist Church of Windsor,2014-10-11,Mens B,9,18,415.97161528679,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men B,15,31,413.89481323017,
Sacramento CX #5 -  Miller Park,2014-12-7,Men B,27,29,494.61097704268,
Santa Rosa Cup Day 1 Night Race  Sonoma Fairgrounds,2015-11-13,Mens B,18,22,436.49566737946,
Sacramento Cyclocross Race #3,2016-10-23,Men B (USAC 3-5),16,28,411.39976029181,
Sacramento Cyclocross Race #4,2016-10-30,Men B (USAC 3-5),6,15,416.05002562249,
Sacramento Cyclocross Race #5,2016-11-6,Men B (USAC 3-5),15,23,413.3322104555,
Santa Rosa Cup - Friday Night Race,2016-11-11,Mens B,13,34,395.8260202625,
Santa Rosa Cup - Saturday Race,2016-11-12,Mens B,16,41,397.71883854212,
Santa Rosa Cup - Sunday Race,2016-11-13,Mens B,11,35,389.37367424309,
Sacramento Cyclocross Race #7,2016-12-3,Men B (USAC 3-5),7,17,385.72466321031,
Sacramento Cyclocross Race #8,2016-12-10,Men B (USAC 3-5),15,22,443.25068640473,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  B,9,31,358.80870652201,
Santa Rosa Cup - Friday Race,2017-11-10,Men�s B,7,27,371.2099613632,
Santa Rosa Cup - Saturday Race,2017-11-11,Men�s B,9,32,353.18290095338,
Santa Rosa Cup - Sunday Race,2017-11-12,Men�s B,13,36,374.644137867,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  B,24,25,499.08370897874,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  B,4,20,362.56483945535,
CX Nation Cup,2017-11-26,Intermediate Men,7,54,323.11056864733,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  B,11,41,381.63141256375,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  B,7,36,352.92469189246,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  B,18,29,439.87968573693,
Central Coast Cyclocross Series,2018-01-6,Men  B Cat 2/3/4,11,19,409.10265957659,
Falkorburg Cross,2018-10-14,Men Cat 4,21,41,465.01925040503,
DCCX Day 1,2018-10-20,Men Open Cat4/5,DNF,139,715.27961410645,
DCCX Day 2,2018-10-21,Men Open Cat4/5,17,123,405.02554605754,
Ed Sander Memorial Cyclocross,2018-11-4,Men Cat 4,17,40,455.39519466242,
Charm City Cross Day 1,2019-10-12,Men Open Cat4/5,38,111,454.63962809251,
DCCX - Day 1,2019-10-19,Men Open Cat4/5,33,137,431.56805430047,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Cat4/5,60,116,541.59769800941,
