First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alexander,Stephens,Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Single Speed A,9,15,444.67797739198,
Elizabeth,Koebele,Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Women C,7,8,655.35783178618,
Alexander,Stephens,Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Single Speed A,10,12,417.58313532725,
Elizabeth,Koebele,Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Women C,6,7,695.42784954661,
Elizabeth,Koebele,Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Women C,8,8,656.14903337052,
Alexander,Stephens,Nutty Cross 2023,2023-11-18,Singlespeed A/Tracklocross,3,10,379.24817113947,
Alexander,Stephens,Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Single Speed A,15,16,472.26575148865,
Elizabeth,Koebele,Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Women C,4,6,655.75250545917,
Alexander,Stephens,Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Single Speed A,6,9,420.56884425322,
Alexander,Stephens,Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men B,5,10,391.09805483049,
Michelle,Wallace,Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Women C40+,2,3,,
Michelle,Wallace,Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Women C40+,2,4,,
Alexander,Stephens,Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men B,11,18,399.83782131064,
Michelle,Wallace,Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Women C40+,2,4,,
Michelle,Wallace,Sacramento Cyclocross Race #4 - District Church,2022-11-5,Women C40+,2,4,,
Michelle,Wallace,Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Women C40+,5,6,620.52806693473,
Alexander,Stephens,Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men B,9,17,411.79871203737,
Michelle,Wallace,Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Women C40+,3,3,,
Michelle,Wallace,Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Women C40+,3,3,,
Callum,Ingram,Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men A,6,9,300.89237552533,
Callum,Ingram,Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Men A,5,8,274.70351576147,
Callum,Ingram,Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men A,3,6,273.01118274752,
Callum,Ingram,Sagebrush Cyclocross Series #1,2021-12-4,Men Elite 19+ Cat 1/2/3,4,5,,
Callum,Ingram,Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men A,6,12,264.82633196397,
Alexander,Stephens,Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men B,6,15,370.96633484624,
Callum,Ingram,2021 Sagebrush Cyclocross Series #3,2021-11-13,Men Elite 19+ Cat 1/2/3,4,4,,
Callum,Ingram,Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men A,15,19,335.47256053142,
David,Evans,Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Single Speed B,10,15,524.84601092308,
Callum,Ingram,Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men A,12,15,344.89230335891,
David,Evans,Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Single Speed B,1,9,434.08225764497,
Richard,Paul,Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men C50+,2,9,492.14469767818,
Callum,Ingram,Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men A,8,16,250.84078787824,
Alexander,Stephens,Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Single Speed B,1,9,415.34873990011,
Callum,Ingram,VSRTCX at Rowell Ranch,2021-09-25,Elite Men A,10,22,289.05211495742,
Elizabeth,Koebele,Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Single Speed Women,6,6,617.48986887363,
Elizabeth,Koebele,Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Women B,16,18,668.25442551267,
Elizabeth,Koebele,Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Single Speed Women,4,7,545.39092541116,
Elizabeth,Koebele,Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Women B,16,20,627.58070502895,
Elizabeth,Koebele,Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Single Speed Women,4,8,529.30317170698,
Callum,Ingram,West Coast CX Points Prestige: Race 5,2019-08-18,Men 1-3,20,67,290.96297516367,
Timber,Weiss,West Coast CX Points Prestige: Race 5,2019-08-18,Men 1-3,21,67,294.58269293999,
Elizabeth,Koebele,West Coast CX Points Prestige: Race 5,2019-08-18,Women 4-5,13,18,630,
Timber,Weiss,West Coast CX Points Prestige: Race 4,2019-08-18,Men 1-3,16,69,273.98698864301,
Elizabeth,Koebele,West Coast CX Points Prestige: Race 4,2019-08-18,Women 4-5,18,26,627.69230769231,
Timber,Weiss,West Coast CX Points Prestige: Race 3,2019-08-17,Men 1-3,21,74,287.84033143543,
Callum,Ingram,West Coast CX Points Prestige: Race 3,2019-08-17,Men 1-3,72,74,459.05317873262,
Elizabeth,Koebele,West Coast CX Points Prestige: Race 3,2019-08-17,Women 4-5,13,20,618,
Timber,Weiss,West Coast CX Points Prestige: Race 2,2019-08-17,Men 1-3,19,76,280.54194211105,
Callum,Ingram,West Coast CX Points Prestige: Race 2,2019-08-17,Men 1-3,33,76,326.08293550321,
Elizabeth,Koebele,West Coast CX Points Prestige: Race 2,2019-08-17,Women 4-5,15,21,636,
Callum,Ingram,West Coast CX Points Prestige: Race 1,2019-08-16,Men 1-3,19,67,277.97309056159,
Timber,Weiss,West Coast CX Points Prestige: Race 1,2019-08-16,Men 1-3,20,67,282.08145875973,
Elizabeth,Koebele,West Coast CX Points Prestige: Race 1,2019-08-16,Women 4-5,8,12,643.12211449696,
Alex,Lahti,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Single Speed B,12,17,492.72234032184,
Brian,Wallace,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 45+ Cat 1/2/3/4,13,23,365.14305374878,
Brian,Wallace,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 45+ Cat 1/2/3/4,21,29,393.33674228439,
David,Greif,RenoCross,2018-09-19,Men Procx C1 Pro/Cat 1/2,25,50,264.05055563815,
Timber,Weiss,RenoCross,2018-09-19,Men Procx C1 Pro/Cat 1/2,37,50,313.54002305458,
David,Greif,SoCalCross #10 - MovalCX Sunday,2017-11-20,UCI Elite Men,34,36,347.90730601586,
David,Greif,SoCalCross #9 - MovalCX Saturday,2017-11-19,UCI Elite Men,11,38,210.81949521651,
Bryce,Lewis,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  A,7,17,295.12835007239,
David,Greif,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men  UCI C2 Elite,25,54,267.90621461581,
Callum,Ingram,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men  Single Speed Men/1-5,3,27,285.71431767155,
Brian,Wallace,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   AB35+/1-5,4,12,306.5018430857,
David,Evans,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   B/3-5,52,54,600.92017970097,
David,Greif,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men  UCI C2 Elite,27,56,273.18562503676,
Callum,Ingram,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men  Single Speed Men/1-5,38,40,493.84980786916,
Brian,Wallace,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   AB35+/1-5,11,14,385.9950882481,
Callum,Ingram,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   A/1-4,28,28,373.11651339386,
David,Evans,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   B/3-5,73,74,558.29917347268,
David,Greif,CLIF® Bar CrossVegas,2017-09-20,Men  ELITE,22,35,241.46114784122,
Adin,Jose,NCNCA District Championship,2016-12-11,Men Junior 13-14,5,11,512.95235027734,
David,Evans,Sacramento Cyclocross Race #8,2016-12-10,Men B (USAC 3-5),22,22,529.25898883013,
David,Evans,Sacramento Cyclocross Race #7,2016-12-3,Men B (USAC 3-5),16,17,519.56437438095,
Adin,Jose,Sacramento Cyclocross Race #7,2016-12-3,JR Men 10-14 (USAC),3,16,485.5772265839,
Adin,Jose,Sacramento Cyclocross Race #6,2016-11-20,JR Men 10-14 (USAC),1,10,468.64867035809,
David,Evans,Sacramento Cyclocross Race #5,2016-11-6,Men B (USAC 3-5),22,23,475.49994152731,
Adin,Jose,Sacramento Cyclocross Race #5,2016-11-6,JR Men 10-14 (USAC),4,17,518.07843254724,
Adin,Jose,Sacramento Cyclocross Race #4,2016-10-30,JR Men 10-14 (USAC),4,10,577.95871990049,
Adin,Jose,Sacramento Cyclocross Race #3,2016-10-23,JR Men 10-14 (USAC),1,10,492.41872748361,
Michelle,Wallace,Sacramento Cyclocross Race #3,2016-10-23,Women C 40+,15,15,705.69899410102,
Adin,Jose,Sacramento Cyclocross Series #2,2016-10-9,JR Men 10-14 (USAC),1,13,482.84464880476,
Adin,Jose,Sacramento Cyclocross Series #1,2016-10-8,JR Men 10-14 (USAC),1,10,518.16153712957,
Tyler,Toulouse,CrossReno,2016-10-1,Men B Cat 3/4/5,14,17,475.25353774201,
Adin,Jose,CrossReno,2016-10-1,Men Junior 09-14,1,11,463.35779028221,
David,Greif,CrossReno,2016-10-1,Men Elite Cat Pro/1/2,10,25,262.03782265818,
David,Evans,CrossReno,2016-10-1,Men C Cat 4/5,12,12,607.5,
Jocelyn,Vides,CrossReno,2016-10-1,Women B Cat 2/3/4,9,13,548.61988970538,
Timber,Weiss,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men B Cat 3-5,3,68,324.5862816458,
Timber,Weiss,Surf City #4 CAL FIRE Training Facility,2015-11-29,Single Speed A,12,15,409.80809886184,
Michael,Larson,Surf City #4 CAL FIRE Training Facility,2015-11-29,Open Men A,3,34,198.59425414405,
Timber,Weiss,Surf City #4 CAL FIRE Training Facility,2015-11-29,Men B,11,40,345.64093529701,
Michael,Larson,BASP #5 Candlestick Repechage,2015-11-22,Elite Men,1,19,216.18456997448,
Michael,Larson,BASP #3 Candlestick Point,2015-11-21,Elite Men,7,24,258.35016272318,
Michael,Larson,Sacramento CX #5,2015-11-1,Men A,4,19,231.48175588978,
Michael,Larson,Sacramento CX #4,2015-10-31,Men A,4,22,256.51810671449,
Michael,Larson,Sacramento CX #3,2015-10-25,Men A,2,19,231.06861683193,
Eric,Aguilera,Truckee Bike Park,2015-10-24,Men Open  Cat 3/4,1,9,425.13145844229,
Tyler,Toulouse,Truckee Bike Park,2015-10-24,Men Open  Cat 3/4,3,9,490.56106004353,
Timber,Weiss,Truckee Bike Park,2015-10-24,Men Open  Cat 2/3/4,2,5,,
Tyler,Toulouse,Truckee Bike Park,2015-10-24,Men Open  Cat 2/3/4,4,5,,
Michael,Larson,Truckee Bike Park,2015-10-24,Men Open,1,11,224.13182652358,
Danny,Wasson,Truckee Bike Park,2015-10-24,Men Master 45+ Cat 2/3/4,2,15,336.32984766398,
Eric,Ingram,Truckee Bike Park,2015-10-24,Men Master 45+ Cat 2/3/4,5,15,368.16492383199,
Brian,Wallace,Truckee Bike Park,2015-10-24,Men Master 35+ Cat 2/3/4,4,13,366.29546338927,
Chris,Payne,Sacramento CX #2,2015-10-11,Men B45+,32,35,584.39992527895,
Chris,Payne,CrossReno,2015-09-19,Men 45+ Cat 3-5,17,18,526.37040750359,
Michael,Larson,CrossReno,2015-09-19,Men Open,1,13,242.04143341758,
David,Greif,CrossReno,2015-09-19,Men Open,4,13,273.29131760155,
Timber,Weiss,CrossReno,2015-09-19,Men Cat 4-5,1,27,330.42406903938,
Brian,Wallace,CrossReno,2015-09-19,Men Cat 4-5,5,27,394.90897087342,
Tyler,Toulouse,CrossReno,2015-09-19,Men Cat 4-5,12,27,507.75754908298,
Eric,Aguilera,CrossReno,2015-09-19,Men Cat 4-5,14,27,540,
Chris,Payne,CrossReno,2015-09-19,Men 45+ Cat 4-5,13,34,493.96842816586,
David,Greif,CrossReno,2015-09-19,Men Cat Pro/1/2,21,24,327.91288430881,
Timber,Weiss,CrossReno,2015-09-19,Men Cat 3-5,1,18,346.02537450492,
Ben,Ragains,CrossReno,2015-09-19,Men Cat 3-5,7,18,385.82743405134,
Tyler,Toulouse,CrossReno,2015-09-19,Men Cat 3-5,14,18,432.26317018884,
Brian,Wallace,CrossReno,2015-09-19,Men 35+ Cat 3-5,4,11,413.48709706557,
Brian,Wallace,CrossReno,2015-09-19,Men 35+ Cat 4-5,2,16,397.52928218849,
Michael,Larson,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Cat 3/4/5,1,58,250.65024501842,
Michael,Larson,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Open,5,33,224.82381021589,
Timber,Weiss,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Cat 4/5,1,31,366.98212753179,
Shawn,O'meara,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men A35+,11,21,310.90878551731,
Shawn,O'meara,2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men A35+,8,17,322.95295366354,
Robby,Leibherr,Sagebrush CX #3 - Clayton Middle School,2013-10-26,Men's A,10,10,325.40949291859,
Jocelyn,Vides,El Dorado Hills Cyclocross,2013-10-12,Women Cat 2/3/4 Women B,1,3,,
Robby,Leibherr,Sagebrush CX - Hidden Valley,2013-09-28,Men's A,6,9,276.00449049927,
Jocelyn,Vides,Sacramento CX #7,2012-12-9,Women B,2,7,491.16740863665,
Jude,Mayne,BASP #4:  Candlestick Park,2012-11-25,Master Men 35+ A,31,36,388.97387060993,
Jude,Mayne,Sacramento CX #6,2012-11-18,Men A,2,11,243.22123952816,
Jude,Mayne,Sagebrush CX #5 Davis Creek,2012-11-17,Men's A,1,6,321.87116793871,
Wayne,Mackey,Folsom RodeoCX #4,2012-11-14,Open Single Speed,3,11,372.01502838412,
Jude,Mayne,Sacramento CX #5,2012-11-4,Men A,7,18,267.45173291621,
Jude,Mayne,Sacramento CX #4,2012-11-3,Men A,6,23,243.43150728675,
Jude,Mayne,Sagebrush CX #4 Indian Hills ,2012-10-28,Men   A,2,2,,
Jude,Mayne,Sagebrush CX #3,2012-10-27,Men�s A,2,11,288.15066670165,
Jocelyn,Vides,Sacramento CX #3,2012-10-21,Women B,1,12,473.16273234628,
Jude,Mayne,Sacramento CX #3,2012-10-21,Men A,2,14,259.12376443956,
Jude,Mayne,Sagebrush CX #2,2012-10-13,Men's A,8,8,345.49032148427,
Jocelyn,Vides,Sacramento CX #2,2012-10-7,Women Junior,1,2,,
Jude,Mayne,Sacramento CX #2,2012-10-7,Men A,3,19,240.63748882369,
Shawn,O'meara,Sacramento CX #2,2012-10-7,Single Speed A,8,10,375.38696392341,
Jude,Mayne,Reno Wheelmen Sagebrush CX #1,2012-09-29,Mens A,1,7,,
Jude,Mayne,Sacramento CX #1,2012-09-23,Men A,9,17,269.72245201723,
Shawn,O'meara,Sacramento CX #1,2012-09-23,Single Speed A,2,11,306.59802194271,
Shawn,O'meara,Sacramento CX #5,2011-11-6,Single Speed,22,23,517.87460236181,
Shawn,O'meara,Sacramento CX #4,2011-11-5,Single Speed,2,25,281.18346170121,
Shawn,O'meara,Sacramento CX #3,2011-10-23,Men A35+,3,6,306.13165695281,
Shawn,O'meara,Sacramento CX #2,2011-10-8,Single Speed,3,42,283.23600975461,
Shawn,O'meara,Sacramento CX #2,2011-10-8,Men A35+,15,15,401.1160525036,
Shawn,O'meara,Sacramento CX #1,2011-09-24,Single Speed,2,27,311.55525140212,
Wayne,Mackey,Sacramento CX #8,2011-01-22,Men B35+,9,31,398.1163113427,
Shawn,O'meara,Sacramento CX #7,2011-01-8,Singlespeed,6,15,343.38884327664,
Wayne,Mackey,Sacramento CX #7,2011-01-8,Men B35+,2,24,344.82821376274,
Wayne,Mackey,Sacramento CX #6,2010-12-18,Men B35+,1,19,329.34182082455,
Shawn,O'meara,BASP 5 CCCP,2010-12-5,Master 35+ B,2,71,287.60788140299,
Wayne,Mackey,BASP 5 CCCP,2010-12-5,Master 35+ B,12,71,332.99170109093,
Shawn,O'meara,BASP 5 CCCP,2010-12-5,Single Speed B,3,26,336.85316539174,
Wayne,Mackey,BASP 5 CCCP,2010-12-5,Single Speed B,15,26,456.95621550327,
Wayne,Mackey,Sacrament CX #5,2010-12-4,Men B35+,1,18,338.59453700704,
Shawn,O'meara,BASP 4 Golden Gate Park,2010-11-28,Men B 35+,1,90,291.25341697443,
Wayne,Mackey,Sacramento CX #4,2010-11-22,Men B35+,4,40,347.26128164962,
Wayne,Mackey,BASP 3 Sierra Pt,2010-11-13,SingleSpeed B,3,34,357.3340645259,
Shawn,O'meara,BASP 3 Sierra Pt,2010-11-13,SingleSpeed B,11,34,420.04892751106,
Wayne,Mackey,BASP 2 Coyote Pt,2010-11-7,Cat B Single Speed Results,6,21,409.79720252799,
Shawn,O'meara,BASP 2 Coyote Pt,2010-11-7,Cat B 35+ Men's Results,1,68,314.43051596728,
Wayne,Mackey,BASP 2 Coyote Pt,2010-11-7,Cat B 35+ Men's Results,6,68,327.65419962689,
Wayne,Mackey,Sacramento Cyclocross #3,2010-11-6,Men B35+,3,36,369.56193840577,
Wayne,Mackey,Sacramento Cx #2,2010-10-24,Men B35+,3,30,370.75166610532,
Wayne,Mackey,BASP 1 Merritt College,2010-10-17,SingleSpeed B,1,24,391.93115146453,
Juozas,Martinaitis,BASP 1 Merritt College,2010-10-17,Cat B Men,32,66,396.20210799914,
Shawn,O'meara,BASP 1 Merritt College,2010-10-17,Master Men 35+ Cat B,1,77,315.16601901261,
Wayne,Mackey,BASP 1 Merritt College,2010-10-17,Master Men 35+ Cat B,12,77,334.01119136846,
Wayne,Mackey,Sacramento Cyclocross #1,2010-10-9,Men B35+,5,44,416.35031125028,
