Race Name,Race Date,Category Name,Place,Total Racers,Points
Sunnyview Cross,2016-10-30,Masters 35+ Cat 4/5,4,7,541.16670749808,
Sunnyview Cross,2016-10-30,Elite Cat 5,5,8,540.58335374904,
Cross of the North p/b Red Eye Brewing,2017-10-1,Masters 35+ Cat 4/5,6,12,522.58986807727,
Diablo River Cross,2017-10-8,Masters 35+ Cat 4/5,12,26,522.53483426727,
Sunnyview Cross,2017-11-18, Category 4,24,31,556.60888406536,
Sunnyview Cross,2017-11-18,Masters 35+ Cat 4/5,13,24,560.25054460526,
Cross of the North ,2018-09-16,Masters 35+ Category 4/5,5,10,540,
Cross of the North ,2018-09-16,Elite Category 4,14,21,540.13713097311,
Grafton PumpkinCross,2018-10-6,Masters 35+ Category 4/5,8,15,540,
Grafton PumpkinCross,2018-10-6,Elite Category 4,30,39,559.26291765001,
Sunnyview Cross,2018-10-27,Masters 35+ Category 4/5,5,11,507.0923763673,
Sunnyview Cross,2018-10-27, Category 4,15,23,514.51805251818,
Fat Kats Cross Race,2018-11-11,Masters 35+ Category 4/5,5,11,518.65284871314,
Fat Kats Cross Race,2018-11-11, Category 4,11,18,521.43710710713,
Flyover Silver Creek,2019-09-7, Category 4/5,23,45,540,
Flyover Silver Creek,2019-09-7,Masters 35+ Category 4/5,9,18,525.96917698637,
Humbolt Park Cyclocross,2019-09-28,Masters 35+ Category 4/5,16,28,549.24629269102,
Humbolt Park Cyclocross,2019-09-28,Elite Category 4/5,26,58,525.02552649977,
Grafton PumpkinCross,2019-10-5,Elite Category 4/5,18,63,450.78293589042,
Grafton PumpkinCross,2019-10-5,Masters 35+ Category 4/5,7,28,471.23231904571,
Cross Fire,2019-10-26,Masters 35+ Category 4/5,15,24,518.18442724347,
Cross Fire,2019-10-26,Elite Category 4/5,32,60,515.76935226025,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Masters 35+ Category 4/5,5,31,448.70656255979,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Elite Category 4/5,17,45,464.76040983151,
Fat Kats Cross Race,2019-11-16,Masters 35+ Category 4/5,9,13,523.65585190912,
Fat Kats Cross Race,2019-11-16,Elite Category 4/5,11,20,489.07056920746,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 35+ Category 4/5,15,28,502.27015003194,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Elite Category 4/5,12,41,435.93177943871,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 4/5 Masters 35+,10,19,540,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 4/5 Elite,15,49,490.19489452477,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men Category 4/5 Masters 35+,7,24,454.84402029988,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Category 4/5 Elite,20,66,445.08137543606,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 4/5 Masters 35+,10,27,462.70729063468,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 4/5 Elite,22,64,448.60647841061,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 4/5 Masters 35+,8,18,477.71231908139,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 4/5 Elite,15,45,474.62923929065,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Elite,30,77,456.04807173213,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Masters 35+,15,34,474.97003144731,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 4 Elite,12,28,484.84318261668,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 4/5 Masters 50+,6,30,413.46648337,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 4 Elite,24,43,470.51744946878,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 4/5 Masters 50+,4,40,376.85150165814,
Diablo Sunnyview Cross,2022-10-2,Men Category 4/5 Masters 50+,4,26,415.26228407994,
Diablo Sunnyview Cross,2022-10-2,Men Category 4 Elite,13,26,448.74536546649,
Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Men Category 4/5 Masters 50+,4,27,411.84725084563,
Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Men Category 4 Elite,9,24,435.81288397872,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 4/5 Masters 50+,4,46,401.44639798654,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 4 Elite,15,34,472.80022950674,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Category 4/Novice Masters 50+,1,36,379.53453421911,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Category 4 Elite,7,26,411.6466714641,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 4/5 Masters 50+,6,29,440.26781871612,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 4 Elite,12,40,402.36620206405,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 4/Novice Masters 50+,DNF,39,700.42380250589,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 4 Elite,DNF,38,656.53119773869,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 4 Elite,14,40,469.83632240509,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 4/5 Masters 50+,3,45,386.60877069989,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 4/5 Masters 50+,6,39,405.21588208819,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 4 Elite,24,43,470.94476017098,
Diablo Sunnyview Cross,2023-10-7,Men Category 4/5 Masters 50+,2,29,383.37005539146,
Diablo Sunnyview Cross,2023-10-7,Men Category 4 Elite,11,27,437.05168218908,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 4 Elite,8,32,425.05278013263,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 4/5 Masters 50+,3,49,371.30316058752,
Cross Fire p/b L5 Racing,2023-10-28,Men Category 4/Novice Masters 50+,9,38,433.14607586518,
Cross Fire p/b L5 Racing,2023-10-28,Men Category 4 Elite,28,44,523.74746780603,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 4 Elite,15,34,445.6428385897,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 4/5 Masters 50+,5,43,391.38116848105,
