First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Charlie (jimmy),Bruner,Cincy3 Harbin Park,2013-11-3,Men Cat 1/2/3,35,93,331.71685661781,
Charlie (jimmy),Bruner,Cincy3 Kings CX,2013-11-2,Men Cat 2/3,22,103,294.04462406596,
Charlie (jimmy),Bruner,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 2/3/4,12,55,283.87560113968,
Byron,Rice,Durham Cycles CX Race,2013-10-6,Men  CX1/2/3,5,17,257.30448797116,
Charlie (jimmy),Bruner,Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 45+,6,70,257.4070445455,
Charlie (jimmy),Bruner,Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 45+,9,85,274.84632763613,
Byron,Rice,Five County Cross,2013-01-5,Men Elite Men ,13,18,329.23344908144,
Byron,Rice,North Carolina Grand Prix Day 2,2012-12-16,Men CX2/3  ,5,63,303.436699269,
Byron,Rice,Cross Festivus,2012-12-9,Men Elite Men ,6,28,229.786650674,
David,Rice,Queen City-Charlotte Cyclocross,2012-12-2,Men Masters CX4 ,61,66,637.8731317493,
Byron,Rice,Queen City-Charlotte Cyclocross,2012-12-2,Men Junior15-18  14-17,1,13,397.37137925622,
Byron,Rice,Queen City-Charlotte Cyclocross,2012-12-2,Men Elite Men ,14,28,263.73837891197,
David,Rice,'Cross Off Turkey Day Cyclocross Extravaganza,2012-11-25,Men 3/4  00+,47,55,516.41521424777,
Byron,Rice,'Cross Off Turkey Day Cyclocross Extravaganza,2012-11-25,Men pro/1/2  00+,7,21,275.99444791832,
Byron,Rice,Crossroads Grand Prix,2012-11-18,Men Elite Men ,4,27,230.20876756345,
Byron,Rice,NCCX # 6,2012-11-17,Men Elite Men ,2,21,214.67801406124,
Byron,Rice,Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Elite Men ,10,20,275.1418816418,
Byron,Rice,Salisbury Cyclocross Race,2012-11-4,Men Elite Men ,13,26,283.36378447185,
Byron,Rice,Boone-Town Throw-Down,2012-10-28,Men Elite Men ,24,34,336.91892795255,
Byron,Rice,Lion Cross - NCCX #2,2012-10-21,Men Elite Men ,18,29,283.3291252922,
Charlie (jimmy),Bruner,NCCX #13 - Series Final,2012-01-22,Men Elite Masters 35+ (CX123)  35-99,2,22,227.37434254996,
Byron,Rice,NCCX #13 - Series Final,2012-01-22,Men Elite Men (Pro CX1/2)  ,9,14,259.40143944604,
David,Rice,NCCX #13 - Series Final,2012-01-22,Men Masters CX4 (35+ 45+ 55+)  35-99,37,48,628.50589375744,
Charlie (jimmy),Bruner,NCCX #12,2012-01-21,Men Elite Masters 35+ (CX123)  00-99,1,18,217.47554505367,
Byron,Rice,NCCX #12,2012-01-21,Men Elite Men (Pro CX1/2)  00-99,8,16,246.84842273194,
Charlie (jimmy),Bruner,Masters Cyclocross World Championships,2012-01-15,Men 45-49,10,59,234.29274195547,
Charlie (jimmy),Bruner,MerryCrossmas part deux,2011-12-18,Men Elite Masters 35+ (CX123)  34-99,2,41,220.4983828208,
Byron,Rice,MerryCrossmas part deux,2011-12-18,Men Elite Men (Pro CX1/2)  00-99,12,31,228.22432430649,
David,Rice,MerryCrossmas part deux,2011-12-18,Men Masters CX4 (35+ 45+ 55+)  34-99,51,56,640.01778101215,
David,Rice,MerryCrossmas part deux,2011-12-18,Men Masters CX4 (35+ 45+ 55+)  00-99,22,27,655.07776991659,
Byron,Rice,MerryCrossmas part deux,2011-12-18,Men Elite Men (Pro CX1/2)  00-99,12,26,229.03422506263,
David,Rice,Wilkesboro Cyclocross ,2011-12-11,Men Cat CX4  ,22,26,572.05237948407,
Byron,Rice,Wilkesboro Cyclocross ,2011-12-11,Men Elite Men (Pro CX1/2)  ,19,26,307.49556961311,
Charlie (jimmy),Bruner,Wilkesboro Cyclocross ,2011-12-11,Men Elite Masters 35+ (CX123)  35-99,3,26,227.77885053626,
David,Rice,Wilkesboro Cyclocross ,2011-12-11,Men Masters CX4 (35+ 45+ 55+)  35-99,43,42,715.27196262635,
Byron,Rice,Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,CX Pro/1/2,2,19,227.94070963163,
Charlie (jimmy),Bruner,Crossroads Grand Prix,2011-12-4,Men Elite Masters 35+ (CX123)  34-99,3,30,228.88617899348,
Byron,Rice,Crossroads Grand Prix,2011-12-4,Men Elite Men (Pro CX1/2)  00-99,11,25,247.01364442691,
David,Rice,Crossroads Grand Prix,2011-12-4,Men Masters CX4 (35+ 45+ 55+)  34-99,42,57,631.7578063495,
Charlie (jimmy),Bruner,Crossroads Grand Prix,2011-12-4,Men Elite Masters 35+ (CX123)  34-99,3,30,228.88617899348,
Byron,Rice,Crossroads Grand Prix,2011-12-4,Men Elite Men (Pro CX1/2)  00-99,11,25,247.01364442691,
David,Rice,Crossroads Grand Prix,2011-12-4,Men Masters CX4 (35+ 45+ 55+)  34-99,42,57,631.7578063495,
Charlie (jimmy),Bruner,North Carolina Grand Prix Race #2,2011-11-20,Men Elite Masters 35+ (CX123)  34-99,8,50,235.86518276914,
David,Rice,North Carolina Grand Prix Race #2,2011-11-20,Men Masters CX4  34-99,32,39,569.47898553699,
Byron,Rice,North Carolina Grand Prix Race #2,2011-11-20,Men Cat CX2/3  00-99,1,62,244.31604784828,
Charlie (jimmy),Bruner,North Carolina Grand Prix Race #1,2011-11-19,Men Elite Masters 35+ (CX123)  34-99,6,55,227.30943145656,
David,Rice,North Carolina Grand Prix Race #1,2011-11-19,Men Masters CX4  34-99,30,35,612.38715175112,
Byron,Rice,North Carolina Grand Prix Race #1,2011-11-19,Men Cat CX2/3  00-99,2,70,238.31833844716,
Charlie (jimmy),Bruner,Queen City- Charlotte Cyclocross,2011-11-13,Men Elite Masters 35+ (CX123)  35-99,3,38,230.77012882687,
Charlie (jimmy),Bruner,Salisbury Cyclocross Race,2011-11-6,Men Elite Masters 35+ (CX123)  35-99,4,40,240.99778430737,
Byron,Rice,Salisbury Cyclocross Race,2011-11-6,Men Elite Men (Pro CX1/2)  00-99,16,39,261.36575905816,
David,Rice,Salisbury Cyclocross Race,2011-11-6,Men Masters CX4 (35+ 45+ 55+)  35-99,56,62,670.57935617648,
Charlie (jimmy),Bruner,Boonetown Throwdown NCCX#3,2011-10-30,Men Elite Masters 35+ (CX123)  35-99,4,35,240.81198323307,
Byron,Rice,Boonetown Throwdown NCCX#3,2011-10-30,Men Elite Men (Pro CX1/2)  ,13,51,235.80941613821,
David,Rice,Boonetown Throwdown NCCX#3,2011-10-30,Men Masters CX4 (35+ 45+ 55+)  35-99,45,54,657.20802536336,
Charlie (jimmy),Bruner,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Elite Masters 35+ (CX123)  35-99,4,40,247.55002384063,
Byron,Rice,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Elite Men (Pro CX1/2)  00-99,16,36,265.32981162776,
David,Rice,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Masters CX4 (35+ 45+ 55+)  35-99,48,56,666.96690246226,
David,Rice,SCC Cyclocross,2011-10-22,Men Masters 45+ (CX123)  45-99,16,16,474.78992464139,
Charlie (jimmy),Bruner,SCC Cyclocross,2011-10-22,Men Elite Masters 35+ (CX123)  35-99,7,34,260.16768216646,
Byron,Rice,SCC Cyclocross,2011-10-22,Men Elite Men (Pro CX1/2)  ,14,28,265.63562886874,
David,Rice,SCC Cyclocross,2011-10-22,Men Masters CX4 (35+ 45+ 55+)  35-99,55,57,715.90558995218,
Byron,Rice,NCCX #14,2011-01-23,Men Pro CX1/2   ,12,17,286.20186461622,
David,Rice,NCCX #14,2011-01-23,Men Cat 4   ,44,50,619.78279444976,
Steven,Sherman,NCCX #13,2011-01-22,Men Masters 35+  35-99 ,6,15,288.55187741626,
Byron,Rice,NCCX #13,2011-01-22,Men Pro CX1/2   ,17,19,321.57937900218,
David,Rice,NCCX #13,2011-01-22,Men Cat 4   ,41,54,611.24324792348,
Byron,Rice,Wilkesboro Cyclocross,2011-01-16,Men Pro CX1/2   ,14,16,310.07110814755,
David,Rice,Wilkesboro Cyclocross,2011-01-16,Men Cat 4   ,29,36,609.11731207348,
David,Rice,Celtic Cross 2011,2011-01-9,Men Cat4   ,26,29,613.10764976821,
Byron,Rice,Celtic Cross 2011,2011-01-9,Men Pro CX1/2   ,15,19,274.29415577353,
Byron,Rice,NCCX #10,2011-01-8,Men Cat 3   ,1,20,296.26360288974,
Steven,Sherman,Merry Crossmas - NCCX #9,2010-12-19,Men Masters 35+   ,10,42,286.21851492249,
David,Rice,Merry Crossmas - NCCX #9,2010-12-19,Men Cat 4   ,43,53,599.27883217788,
Byron,Rice,Merry Crossmas - NCCX #9,2010-12-19,Men Cat 3   ,1,20,312.28045591983,
Alison,Rhyne,Crossroads Grand Prix,2010-12-5,Women Women Pro CX1/2/3   ,11,12,536.37210498708,
Charlie (jimmy),Bruner,Crossroads Grand Prix,2010-12-5,Men Masters 45+  45-99 ,2,19,302.75100289211,
Howard,Rhyne,Crossroads Grand Prix,2010-12-5,Men Masters 45+  45-99 ,12,19,466.13559675708,
Irene,Manning,Crossroads Grand Prix,2010-12-5,Women Cat 4   ,8,16,570.31737675594,
David,Rice,Crossroads Grand Prix,2010-12-5,Men Cat 4   ,32,47,576.79280789335,
Byron,Rice,Crossroads Grand Prix,2010-12-5,Men Cat 3   ,13,33,380.09861335244,
Howard,Rhyne,Crossroads Grand Prix,2010-12-5,Men Single Speed   ,7,11,421.39100087699,
Alison,Rhyne,Crossroads Grand Prix,2010-12-5,Men Single Speed   ,11,11,491.23861969854,
Alison,Rhyne,North Carolina Grand Prix Day 2,2010-11-21,Men Masters 55+  55-99 ,8,11,494.33050507757,
Charlie (jimmy),Bruner,North Carolina Grand Prix Day 2,2010-11-21,Men Masters 45+  45-99 ,4,40,270.66667582432,
Howard,Rhyne,North Carolina Grand Prix Day 2,2010-11-21,Men Masters 45+  45-99 ,22,40,428.93104665245,
Byron,Rice,North Carolina Grand Prix Day 2,2010-11-21,Men Cat CX2/3   ,29,66,367.81873370488,
David,Rice,North Carolina Grand Prix Day 2,2010-11-21,Men Cat 4   ,42,50,604.22739383703,
Irene,Manning,North Carolina Grand Prix Day 2,2010-11-21,Women Women CX3/4   ,13,30,539.15278697691,
Alison,Rhyne,North Carolina Grand Prix Day 2,2010-11-21,Women Women CX3/4   ,20,30,605.92436842217,
Alison,Rhyne,North Carolina Grand Prix Day 1,2010-11-20,Men Masters 55+  55-99 ,10,13,521.53451040946,
Charlie (jimmy),Bruner,North Carolina Grand Prix Day 1,2010-11-20,Men Masters 45+  45-99 ,4,43,270.13481555504,
Howard,Rhyne,North Carolina Grand Prix Day 1,2010-11-20,Men Masters 45+  45-99 ,30,43,494.12945108407,
Howard,Rhyne,North Carolina Grand Prix Day 1,2010-11-20,Men Single Speed   ,6,8,416.09614267736,
Byron,Rice,North Carolina Grand Prix Day 1,2010-11-20,Men Cat CX2/3   ,29,63,346.46114959223,
David,Rice,North Carolina Grand Prix Day 1,2010-11-20,Men Cat 4   ,40,48,627.8210220877,
Irene,Manning,North Carolina Grand Prix Day 1,2010-11-20,Women Women CX3/4   ,9,28,506.44833892208,
Alison,Rhyne,North Carolina Grand Prix Day 1,2010-11-20,Women Women CX3/4   ,13,28,547.32889899061,
Howard,Rhyne,Charlotte Cyclocross,2010-11-14,Men Masters 45+  45-99 ,21,25,496.62924956783,
Alison,Rhyne,Charlotte Cyclocross,2010-11-14,Men Single Speeds   ,12,13,464.53877897184,
Alison,Rhyne,Charlotte Cyclocross,2010-11-14,Women Women Pro CX1/2/3   ,16,16,505.70948798241,
Irene,Manning,Charlotte Cyclocross,2010-11-14,Women Women 4   ,10,16,582.17507898875,
Byron,Rice,Charlotte Cyclocross,2010-11-14,Men Cat 4   ,1,57,382.49727654655,
David,Rice,Charlotte Cyclocross,2010-11-14,Men Cat 4   ,44,57,624.37645899292,
Alison,Rhyne,NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Women Women Pro 1/2/3   ,13,18,478.42534365463,
Charlie (jimmy),Bruner,NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Masters 45+  45-99 ,2,34,307.156260555,
Irene,Manning,NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Women Women 4   ,2,21,487.53488242397,
Byron,Rice,NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Cat 4   ,1,59,428.77333633527,
David,Rice,NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Cat 4   ,37,59,609.03723951604,
David,Rice,NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Cat 4   ,48,59,609.03723951604,
Byron,Rice,NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Junior 15-18  15-18 ,2,5,,
Alison,Rhyne,NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Single Speed   ,11,14,459.89834388993,
Alison,Rhyne,Hawksnest Crossfest NCCX#3,2010-10-31,Women Women 1/2/3   ,12,15,499.45275280228,
Charlie (jimmy),Bruner,Hawksnest Crossfest NCCX#3,2010-10-31,Men Masters 45+  45-99 ,2,30,304.22102402816,
Howard,Rhyne,Hawksnest Crossfest NCCX#3,2010-10-31,Men Masters 45+  45-99 ,27,30,587.09389063616,
Byron,Rice,Hawksnest Crossfest NCCX#3,2010-10-31,Men Cat 4   ,5,48,476.05263157895,
David,Rice,Hawksnest Crossfest NCCX#3,2010-10-31,Men Cat 4   ,38,48,616.73684210526,
Howard,Rhyne,Hawksnest Crossfest NCCX#3,2010-10-31,Men Single Speed   ,6,12,464.89139649812,
Alison,Rhyne,Hawksnest Crossfest NCCX#3,2010-10-31,Men Single Speed   ,9,12,554.51223265941,
Alison,Rhyne,Lion Cross NCCX #2,2010-10-24,Women Women Pro CX1/2/3   ,11,17,456.00483544801,
Howard,Rhyne,Lion Cross NCCX #2,2010-10-24,Men Masters 45+  45-99 ,20,24,485.639070041,
Irene,Manning,Lion Cross NCCX #2,2010-10-24,Women Women 4   ,6,28,542.14285714286,
Howard,Rhyne,Lion Cross NCCX #2,2010-10-24,Men Single Speed   ,4,13,370,
Alison,Rhyne,Lion Cross NCCX #2,2010-10-24,Men Single Speed   ,10,13,430,
Howard,Rhyne,Gran Prix in the Pines,2010-10-23,Men Masters 45+  45-99 ,16,17,508.45860506151,
Alison,Rhyne,Gran Prix in the Pines,2010-10-23,Women Women Pro CX1/2/3   ,9,16,440,
Irene,Manning,Gran Prix in the Pines,2010-10-23,Women Women 4   ,4,19,540,
Howard,Rhyne,Gran Prix in the Pines,2010-10-23,Men Single Speed   ,4,10,376,
Alison,Rhyne,Gran Prix in the Pines,2010-10-23,Men Single Speed   ,7,10,412,
Charlie (jimmy),Bruner,Trek Raleigh CX Season Kick Off,2010-10-17,Men Men 35+/45+  35-99 ,1,36,274.17393198348,
Byron,Rice,Trek Raleigh CX Season Kick Off,2010-10-17,Men CX 4/5   ,1,31,459,
David,Rice,Trek Raleigh CX Season Kick Off,2010-10-17,Men CX 4/5   ,26,31,594,
Charlie (jimmy),Bruner,USGP Mercer Cup Day 2,2009-11-15,Master 45+,7,54,281.52408598443,
Charlie (jimmy),Bruner,USGP Mercer Cup Day 1,2009-11-14,Master 45+,8,49,290.39705940128,
Charlie (jimmy),Bruner,USGP Mercer Cup Day 2,2008-11-16,Master 45+,5,47,317.94007690638,
Charlie (jimmy),Bruner,USGP Mercer Cup Day 1,2008-11-15,Masters 45+,5,53,309.55072248106,
