Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,158584,Jeffrey,Terebey,12th State Cycling Team p/b Bull Durham Beer,,256525,340.88381770064,340.88381770064,
Men Cat 3/4,2,174063,Michael,Jarzomski,Crank Arm Brewing Cycling Team,,560339,378.83231961673,357.14203117103,
Men Cat 3/4,3,158583,Mark,Deutsch,Oak City Cycling Project Race Team,,509634,443.39900434402,367.98518721985,
Men Cat 3/4,4,143499,George,Worrell,,,518015,590.83452880882,378.82834326867,
Men Cat 3/4,5,52058,Craig,Thompson,Capital Cycling Club,,366929,400,389.67149931749,
Men Cat 3/4,6,143498,Louis,Botta,Constellation,,379678,426.10550260796,400.51465536631,
Men Cat 3/4,7,133621,Walter,Page,,,489558,433.04412351277,411.35781141513,
Men Cat 3/4,8,84885,Keith,Vail,Crank Arm Brewing / Rouler Sportswear,,392387,430.9325000768,422.20096746395,
Men Cat 3/4,9,143478,Nicholas,Survoy,Oak City Cycling Project Race Team,,517698,449.11155704095,433.04412351277,
Men Cat 3/4,10,49341,John,Emanuel,Outpost Richmond,,326742,414.07929825521,443.88727956159,
Men Cat 3/4,11,160400,Edward,Porter,Oak City Cycling Project Race Team,,552354,569.63839266304,454.73043561041,
Men Cat 3/4,12,143484,Eli,Elk,,,517400,464.88752443389,465.57359165923,
Men Cat 3/4,13,93316,Jakub,Augustyn,Berger Hardware Bikes,,401507,430.43857233301,476.41674770805,
Men Cat 3/4,14,51743,Douglas,Ahrens,Evolution Jr. Development,,328830,468.81181687633,487.25990375687,
Men Cat 3/4,15,148858,James,Walsh,,,520504,408.24203178879,498.10305980569,
Men Cat 3/4,16,110636,Brian,Ezzelle,Sweet Spot Cycling,,449394,574.66281086061,508.94621585451,
Men Cat 3/4,17,130182,Paul,Mckeithan,,,333324,638.18730487227,519.78937190333,
Men Cat 3/4,DNF,158318,Jonathan,Dempsey,Jigawatt Cycling,,524175,394.9512209574,541.47568400097,
Men Cat 4/5,1,168459,Kyle,Mitchell,,,587886,540,469.4261139507,
Men Cat 4/5,2,134616,Nicholas,Salazargarcia,Velocious Sport,,477362,525.96352042896,472.36669253609,
Men Cat 4/5,3,126354,Nick,Leger,Minuteman Road Club,,487375,427.19779596925,475.30727112148,
Men Cat 4/5,4,143499,George,Worrell,,,518015,590.83452880882,478.24784970687,
Men Cat 4/5,5,158326,Gabriel,Martin,Jigawatt Cycling,,511841,749.5175760953,481.18842829225,
Men Cat 4/5,7,134019,Jacob,Fortunas,,,525264,540,484.12900687764,
Men Cat 4/5,8,137534,Casey,Satterfield,,,518032,481.94866454775,487.06958546303,
Men Cat 4/5,9,168937,Owen,Koppe,Upstate Junior Cycling,,550924,451.3275631828,490.01016404841,
Men Cat 4/5,10,104100,Elijah,Ruggiero,Team Velosport Junior & U23 Development - Ridebiker Alliance,,377154,540,492.9507426338,
Men Cat 4/5,11,174064,Leland,Foster,Oak City Cycling Project,,565519,514.54293005634,495.89132121919,
Men Cat 4/5,12,185607,Matt,Butler,OCCPRT,,587729,540,498.83189980458,
Men Cat 4/5,13,124639,Tyler,Ramer,Berger Hardware Bikes,,422445,489.04627214274,501.77247838996,
Men Cat 4/5,14,143460,Daniel,Boynton,Team HammerCross,,517620,515.21149983574,504.71305697535,
Men Cat 4/5,15,145792,Robbie,Morris,,,314226,459.05779662024,507.65363556074,
Men Cat 4/5,16,185608,Ian,Misiak,North Carolina State University at Raleigh,,403144,540,510.59421414613,
Men Cat 4/5,17,185609,Charlie,Willis,Oak City Cycling Project Race Team,,546084,540,513.53479273151,
Men Cat 4/5,18,174065,Nicolas,Huffman,Oak City Cycling,,565732,499.05858454996,516.4753713169,
Men Cat 4/5,19,172784,Shea,Stepusin,RevolutionCycleSports p/b Lonerider Br,,524321,566.256232643,519.41594990229,
Men Cat 4/5,20,174066,Jim,Molnar,HammerCross,,186949,455.97929691016,522.35652848768,
Men Cat 4/5,21,143482,Braxton,Wilson,12th State Cycling P/B Bull Durham Beer,,497343,579.8173053844,525.29710707306,
Men Cat 4/5,22,89609,Stephon,Beaufort,,,314608,508.54679250184,528.23768565845,
Men Cat 4/5,23,101282,Ian,Bundy,Constellation Cycling,,415171,546.73874859558,531.17826424384,
Men Cat 4/5,24,139707,Jeffrey,Lucy,,,242988,536.27100366988,534.11884282923,
Men Cat 4/5,25,173348,Christopher,Janaro,,,551867,517.2313632415,537.05942141461,
Men Cat 4/5,26,185610,Shea,Craig,Turbo Hipster,,469110,540,540,
Men Cat 4/5,27,75944,Kenneth,Gillie,Bicycle Medic,,102511,475.21212303509,542.94057858539,
Men Cat 4/5,28,109138,Michael,O'Brien,Mock Orange,,416568,453.12058795523,545.88115717077,
Men Cat 4/5,29,122269,Daniel,Dziuban,12th State Cycling p/b Bull Durham Beer,,431397,594.91512238534,548.82173575616,
Men Cat 4/5,30,159746,Chris,Lathrop,,,565429,618.7709481219,551.76231434155,
Men Cat 4/5,31,179879,William,Garner,12th State Cycling p/b Bull Durham Beer,,326026,570.54751581976,554.70289292694,
Men Cat 4/5,32,185611,Kyle,Shannon,Bell Lap,,205727,540,557.64347151232,
Men Cat 4/5,33,84455,Chris,Myrick,,,552718,521.9425897277,560.58405009771,
Men Cat 4/5,34,176122,Michael,Porvaznik,,,556204,625.50793416364,563.5246286831,
Men Cat 4/5,35,185612,Cliff,Sherman,,,579932,540,566.46520726849,
Men Cat 4/5,36,185613,Iannetti,Ermann,,,,540,569.40578585387,
Men Cat 4/5,37,158291,Jacob,Clayton,OCCPRT,,389886,632.06341133132,572.34636443926,
Men Cat 4/5,38,185614,Joe,Fitzpatrick,,,,540,575.28694302465,
Men Cat 4/5,39,185615,David,Windsor,,,587137,540,578.22752161004,
Men Cat 4/5,40,134221,Alexander,Lee,,,585965,540,581.16810019542,
Men Cat 4/5,41,12027,Gary,Calton,GP Velotek,,207416,540,584.10867878081,
Men Cat 4/5,42,185602,Craig,Funderburg,,,,540,587.0492573662,
Men Cat 4/5,43,83041,Jacob,Eisner,Constellation Cycling p/b Inland Construction,,392934,625.70030283104,589.98983595159,
Men Cat 4/5,44,78661,Joel,Eisner,Constellation Cycling p/b Inland Construction,,53029,561.5761320708,592.93041453697,
Men Cat 4/5,45,129292,Neal,Saxon,,,489174,652.57949820157,595.87099312236,
Men Cat 4/5,46,184565,Vincent,Galgano,,,392462,698.01074982808,598.81157170775,
Men Cat 4/5,47,185616,Matthew,Gronke,,,587676,540,601.75215029313,
Men Cat 4/5,48,177257,Austin,Brackney,Hafele America Co.,,494548,608.70154188658,604.69272887852,
Men Cat 4/5,49,185596,Greg,Rogers,,,424830,540,607.63330746391,
Men Cat 4/5,DNF,85423,Richard,Brandon,DNF,,368087,543.15975817304,613.51446463468,
Men Cat 4/5,DNF,171630,David,Davenport,,,548970,497.92020932213,613.51446463468,
Men Cat 4/5,DNF,185617,Owen,Ryerson,,,587569,540,613.51446463468,
Men Cat 4/5,DNF,160400,Edward,Porter,,,552354,569.63839266304,613.51446463468,
Men Cat 4/5,DNF,185618,Michael,Tuggle,berger hardware bike,,409823,540,613.51446463468,
Men Cat 4/5 Masters 40+,1,120074,Michael,Shipp,East Coast Elite,,173350,430.81295750972,404.04900492698,
Men Cat 4/5 Masters 40+,2,159766,Will,Summer,,,568421,455.79666108688,410.84655468064,
Men Cat 4/5 Masters 40+,3,143499,George,Worrell,,,518015,590.83452880882,417.64410443429,
Men Cat 4/5 Masters 40+,4,145792,Robbie,Morris,Bicycle Medic,,314226,459.05779662024,424.44165418794,
Men Cat 4/5 Masters 40+,5,163419,Robert,Peters,Team Spoke Cycles,,59351,511.20085379988,431.23920394159,
Men Cat 4/5 Masters 40+,6,91528,Christopher,Huggins,,,393578,540,438.03675369524,
Men Cat 4/5 Masters 40+,7,51590,Hansen,Su,,,141484,540,444.83430344889,
Men Cat 4/5 Masters 40+,8,75944,Kenneth,Gillie,Bicycle Medic,,102511,475.21212303509,451.63185320254,
Men Cat 4/5 Masters 40+,9,158335,Marc,Sachdev,12th State Cycling,,519452,462.17574490655,458.42940295619,
Men Cat 4/5 Masters 40+,10,51869,Chris,Herring,Hawley's Bicycle World Racing Team,,517369,537.21471862403,465.22695270984,
Men Cat 4/5 Masters 40+,11,185596,Greg,Rogers,,,424830,540,472.02450246349,
Men Cat 4/5 Masters 40+,12,143490,David,Boynton,Team HammerCross,,4525,532.45755500756,478.82205221714,
Men Cat 4/5 Masters 40+,13,185597,Marc,Leblanc,Audi Cary - Capital Cycling Club,,368264,540,485.61960197079,
Men Cat 4/5 Masters 40+,14,109138,Michael,O'Brien,Mock Orange,,416568,453.12058795523,492.41715172444,
Men Cat 4/5 Masters 40+,15,12027,Gary,Calton,GP Velotek,,207416,540,499.2147014781,
Men Cat 4/5 Masters 40+,16,185598,Erik,Schumm,Capital Cycling Club - Team Audi Cary,,393819,540,506.01225123175,
Men Cat 4/5 Masters 40+,17,185599,Thomas,Spence,,,583438,540,512.8098009854,
Men Cat 4/5 Masters 40+,18,185600,Jim,Sytniak,Extreme Networks,,480327,540,519.60735073905,
Men Cat 4/5 Masters 40+,19,69520,Bevington,Steve,HammerCross,,329436,505.59285005063,526.4049004927,
Men Cat 4/5 Masters 40+,20,143488,John,Shutts,,,517565,540,533.20245024635,
Men Cat 4/5 Masters 40+,21,51598,Stephen,Knight,Constellation/Inland Construction,,47538,534.04785702523,540,
Men Cat 4/5 Masters 40+,23,185601,Todd,Earnhardt,,,588037,540,546.79754975365,
Men Cat 4/5 Masters 40+,24,58671,Kevin,Vorenkamp,,,,555.99614240363,560.39264926095,
Men Cat 4/5 Masters 40+,24,77775,Kyle,Kershasky,,,387970,540,553.5950995073,
Men Cat 4/5 Masters 40+,25,174052,Johnathan,Thacker,,,524067,625.5959624265,567.1901990146,
Men Cat 4/5 Masters 40+,26,58057,James,Lee,,,541225,547.8819162202,573.98774876825,
Men Cat 4/5 Masters 40+,27,185602,Craig,Funderburg,,,,540,580.7852985219,
Men Cat 4/5 Masters 40+,28,124669,Alain,Borthayre,CRANK ARM BREWING RACE TEAM,,178456,540,587.58284827556,
Men Cat 4/5 Masters 40+,29,78661,Joel,Eisner,Constellation Cycling p/b Inland Construction,,53029,561.5761320708,594.38039802921,
Men Cat 4/5 Masters 40+,30,174071,Barry,Evans,Hammercross,,565761,598.11096805363,601.17794778286,
Men Cat 4/5 Masters 40+,31,84892,Scottie,Esporas,,,390880,629.57073429267,607.97549753651,
Men Cat 4/5 Masters 40+,32,174053,Evan,Myers,Hammercross,,565479,606.80879155686,614.77304729016,
Men Cat 4/5 Masters 40+,33,51590,Hansen,Su,,,141484,540,621.57059704381,
Men Cat 4/5 Masters 40+,34,179870,Scott,Hart,,,568104,616.41441745447,628.36814679746,
Men Cat 4/5 Masters 40+,35,185603,Robert,Tice,,,572099,540,635.16569655111,
Men Cat 4/5 Masters 40+,36,185604,Peter,Howarth,Extreme Networks,,271094,540,641.96324630476,
Men Cat 4/5 Masters 40+,37,158338,David,Kaminski,,,18474,540,648.76079605841,
Men Cat 4/5 Masters 40+,38,144524,Jim,Otto,HammerCross,,518456,628.70872642728,655.55834581206,
Men Cat 4/5 Masters 40+,39,110636,Brian,Ezzelle,Sweet Spot Cycling,,449394,574.66281086061,662.35589556571,
Men Cat 4/5 Masters 40+,40,185605,Jeremy,Coleman,Team Audi Cary,,7361,540,669.15344531936,
Men Cat 4/5 Masters 40+,DNF,80518,Terry,Evans,Black Rhino Homes.com,,530463,623.89058642961,682.74854482667,
Men Cat 4/5 Masters 40+,DNF,162171,Michael,Clamann,HammerCross,,587212,540,682.74854482667,
Men Cat 4/5 Masters 40+,DNF,130211,Eric,Peterson,,,,488.80667186756,682.74854482667,
Men Cat 4/5 Masters 40+,DNF,185606,Jerry,Radman,,,536125,540,682.74854482667,
Men Juniors 13-14,1,129296,Bravery,Ward,HammerCross,,488718,,,
Men Juniors 13-14,2,158293,Tyler,Roe,HammerCross,,541228,,,
Men Juniors 13-14,3,185595,Max,Garlinghouse,,,587577,,,
Men Juniors 13-14,4,184587,Jackson,Vaughn,NC Triathlon and Cycling,,587107,,,
Men Juniors 15-18,1,137534,Casey,Satterfield,Durham Cycles,,518032,,,
Men Juniors 15-18,2,143461,Evan,Elk,Team HammerCross,,517735,,,
Men Juniors 15-18,3,176100,Trevor,Childs,Velocious Sport,,560249,,,
Men Juniors 15-18,4,143459,Joe,Otto,HammerCross,,517693,,,
Men Juniors 15-18,5,171630,David,Davenport,Velocious Sport P/b Crumley Roberts,,548970,,,
Men Juniors 15-18,DNF,158328,Nate,Myers,Hammercross,,541070,,,
Men Juniors 9-12,1,114834,Calvin,Berger,Berger Hardware Bikes,,568660,629.61815519535,610.3393607674,
Men Juniors 9-12,2,172776,Willie,Boynton,Team HammerCross,,565684,745.77099070261,628.27148861392,
Men Juniors 9-12,3,172777,Hunter,Dempsey,Jigawatt Cycling,,576103,769.30588279241,646.20361646044,
Men Juniors 9-12,4,158580,Alex,Herring,Hawley's Bicycle World Racing Team,,565615,708.36792965292,664.13574430696,
Men Juniors 9-12,5,153279,Quinlan,Vorenkamp,,,,700,682.06787215348,
Men Juniors 9-12,6,176119,Henry,Black,,,580777,857.91371158661,700,
Men Juniors 9-12,7,185592,Afton,Vorenkamp,,,,700,717.93212784652,
Men Juniors 9-12,8,185591,Eli,Woolman,HammerCross,,587753,700,735.86425569304,
Men Juniors 9-12,9,174057,Isaac,Long,Constellation Cycling,,,851.20273128497,753.79638353956,
Men Juniors 9-12,10,185593,Ivan,Wind,,,,700,771.72851138608,
Men Juniors 9-12,11,185594,Max,Perez,,,195460,700,789.6606392326,
Men Pro/Cat 1/2/3,1,91277,Wesley,Haggstrom,Velocious Sport,,365567,329.82445910626,293.58805760672,
Men Pro/Cat 1/2/3,2,5672,Lucas,Livermon,Bell Lap Cyclworks,,161552,339.38637951626,302.88299156418,
Men Pro/Cat 1/2/3,3,99139,John,Paul amalong,CTS Cycling fueled by HiBall Energy,,433237,366.98230587179,312.17792552165,
Men Pro/Cat 1/2/3,4,124667,Carlos,Zamarripa,Jigawatt Cycling Team,,424414,367.26560394291,321.47285947911,
Men Pro/Cat 1/2/3,5,58400,Rhys,Louis,Roca Roja,,298724,310.53158836298,330.76779343658,
Men Pro/Cat 1/2/3,6,158317,Calvin,Hinkle,Hammercross,,541219,354.07855117217,340.06272739404,
Men Pro/Cat 1/2/3,7,101221,Christopher,Ragland,Berger Hardware bikes,,417176,363.22663944578,349.35766135151,
Men Pro/Cat 1/2/3,8,51580,Adam,Perez,,,205601,352.43471395994,358.65259530897,
Men Pro/Cat 1/2/3,9,83792,Thomas,Borner,La Prima Espresso Co. Racing,,353622,298.60506585626,367.94752926644,
Men Pro/Cat 1/2/3,10,101274,Eddie,Jones,Berger Hardware Bikes,,407118,387.64961608933,377.2424632239,
Men Pro/Cat 1/2/3,11,69514,Jason,Biggs,,,361447,311.66176101236,386.53739718137,
Men Pro/Cat 1/2/3,12,124658,Javier,Zamarripa,Jigawatt Cycling,,476462,395.19223013411,395.83233113883,
Men Pro/Cat 1/2/3,13,51712,Andrew,Benbow,,,229304,440.60898031077,405.1272650963,
Men Pro/Cat 1/2/3,14,99164,Peter,Kreuser,Oak City Cycling Project Race Team,,414827,477.41348342004,414.42219905376,
Men Pro/Cat 1/2/3,DNF,120409,William,Guillen,Bell Lap Cycleworks,,281804,315.71422079337,433.01206696869,
Men Pro/Cat 1/2/3/4 Masters 40-49,1,114844,Rod,Stanton,Team Spoke Cycles,,455356,,,
Men Pro/Cat 1/2/3/4 Masters 40-49,2,99159,Dariusz,Tyborowski,Jigawatt Cycling p/b Carolina Ale House,,338866,,,
Men Pro/Cat 1/2/3/4 Masters 40-49,3,69514,Jason,Biggs,,,361447,,,
Men Pro/Cat 1/2/3/4 Masters 40-49,4,78659,Robert,Bickerstaffe,Team Spoke Cycles p/b White Street Brewing,,350752,,,
Men Pro/Cat 1/2/3/4 Masters 40-49,DNF,91592,Mark,Jakubowski,Jigawatt Cycling,,364930,,,
Men Pro/Cat 1/2/3/4 Masters 40-49,DNF,19203,Todd,Hunter,Get Faster p/b Wenzel Coaching,,178827,,,
Men Pro/Cat 1/2/3/4 Masters 40-49,DNF,51839,Michael,Tennyson,Mock Orange Racing,,271297,,,
Men Pro/Cat 1/2/3/4 Masters 50-59,1,110527,Brian,Funk,Team Spoke Cycles,,419399,410.49755652124,377.87746068466,
Men Pro/Cat 1/2/3/4 Masters 50-59,2,185589,Todd,Davis,KCOI Boulevard,,567126,480,389.40209806875,
Men Pro/Cat 1/2/3/4 Masters 50-59,3,114830,Michael,Vandenheuvel,Crank Arm Brewing pb Trek Holly Park,,193795,444.32227547467,400.92673545283,
Men Pro/Cat 1/2/3/4 Masters 50-59,4,120074,Michael,Shipp,East Coast Elite,,173350,430.81295750972,412.45137283691,
Men Pro/Cat 1/2/3/4 Masters 50-59,5,39698,Mark,Zhu,,,278108,458.54992237325,423.976010221,
Men Pro/Cat 1/2/3/4 Masters 50-59,6,43373,Scott,Mcallister,Durham Cycles Club,,242947,378.52352029423,435.50064760508,
Men Pro/Cat 1/2/3/4 Masters 50-59,7,51757,Greg,Robitaille,Team Audi Cary,,166834,445.88422307588,447.02528498917,
Men Pro/Cat 1/2/3/4 Masters 50-59,8,99828,Steven,Andreaus,,,503136,498.79709377883,458.54992237325,
Men Pro/Cat 1/2/3/4 Masters 50-59,9,99171,Kyle,Johnston,Team Spoke Cycles,,365062,444.30239051534,470.07455975733,
Men Pro/Cat 1/2/3/4 Masters 50-59,10,91533,Bryan,Ream,,,351046,488.1489188985,481.59919714142,
Men Pro/Cat 1/2/3/4 Masters 50-59,11,2248,John,Baxter,Constellation Cycling pb / Inland Construction,,2962,434.31108941016,493.1238345255,
Men Pro/Cat 1/2/3/4 Masters 50-59,12,78668,Marc,Buxbaum,Jigawatt Cycling,,332574,480,504.64847190959,
Men Pro/Cat 1/2/3/4 Masters 50-59,13,51627,Lonnie,Brooks,Cone Health / Cycles DeOro,,48585,522.63228516612,516.17310929367,
Men Pro/Cat 1/2/3/4 Masters 50-59,14,69520,Bevington,Steve,HammerCross,,329436,505.59285005063,527.69774667775,
Men Pro/Cat 1/2/3/4 Masters 50-59,15,171628,Bill,Wenner,Crank Arm Brewery Cycling Team,,564541,471.26972877018,539.22238406184,
Men Pro/Cat 1/2/3/4 Masters 60+,1,83058,Steve,Leonard,Spoke Cycles p/b White Street Brewery,,290398,,,
Men Pro/Cat 1/2/3/4 Masters 60+,2,51628,Chuck,Gillis,Constellation Cycling/Inland Construction,,255899,,,
Men Pro/Cat 1/2/3/4 Masters 60+,3,158344,Derek,Bateson,Spoke Cycles,,332826,,,
Men Pro/Cat 1/2/3/4 Masters 60+,4,51634,Steven,Baker,RevolutionCycleSports/LoneRider Brewery,,103739,,,
Men Pro/Cat 1/2/3/4 Masters 60+,5,78645,Roland,Gomez,Constellation Cycling,,302820,,,
Men Pro/Cat 1/2/3/4 Masters 60+,DNF,25101,David,Fuller,Cycles deOro/GVC/Cone Health,,55527,,,
Men Pro/Cat 1/2/3/4 Masters 60+,DNF,57764,Robert,Breedlove,Blue Sky Bicycles,,4716,,,
Men Pro/Cat Open Single Speed,1,147270,Steven,George,12th State Cycling p/n Bull Durham Beer,,521930,371.26703828914,335.96328983546,
Men Pro/Cat Open Single Speed,2,58400,Rhys,Louis,Roca Roja,,298724,310.53158836298,356.73234314319,
Men Pro/Cat Open Single Speed,3,120426,Nathan,Mullins,Team Spoke Cycles p/b White Street Brewing,,432424,438.07900613276,377.50139645092,
Men Pro/Cat Open Single Speed,4,134019,Jacob,Fortunas,,,525264,400,398.27044975865,
Men Pro/Cat Open Single Speed,5,143482,Braxton,Wilson,12th State Cycling P/b Bull Durham Beer,,497343,579.8173053844,419.03950306638,
Men Pro/Cat Open Single Speed,6,84455,Chris,Myrick,,,552718,521.9425897277,439.80855637411,
Men Pro/Cat Open Single Speed,7,77775,Kyle,Kershasky,,,387970,400,460.57760968184,
Men Pro/Cat Open Single Speed,8,179879,William,Garner,12th State Cycling p/b Bull Durham Beer,,326026,570.54751581976,481.34666298957,
Women Juniors 13-14,1,174078,Brooke,Evans,Hammercross,,566935,,,
Women Juniors 9-12,1,158294,Ada,Watson,HammerCross,,541265,641.60040376235,641.60040376235,
Women Juniors 9-12,2,158300,Nicole,Clamann,HammerCross,,541488,844.00274640354,709.08995119957,
Women Juniors 9-12,3,158298,Eliza,Elk,HammerCross,,541507,831.69500702732,722.99045524118,
Women Juniors 9-12,4,158295,Ali,Otto,HammerCross,,541254,723.78191856557,736.89095928279,
Women Juniors 9-12,5,174054,Hadley,Molnar,HammerCross,,565903,718.19618934897,750.7914633244,
Women Juniors 9-12,6,185625,Samantha,Mckeith,,,,750,764.69196736601,
Women Women's Cat 4/5,1,185619,Marcella,Polanski,,,477074,600,478.82585839812,
Women Women's Cat 4/5,2,172778,Renee,Harrington,12th State Cycling Team p/b Bull Durham Beer,,288035,489.83299194889,496.13645005553,
Women Women's Cat 4/5,3,149937,Luca,Kaminski,Hammercross,,520880,592.15529635548,513.44704171294,
Women Women's Cat 4/5,4,158308,Laura,Roe,HammerCross,,541229,515.78205880632,530.75763337035,
Women Women's Cat 4/5,5,175829,Julia,Alexander,Oak City Cycling Project,,581726,582.03626271392,548.06822502777,
Women Women's Cat 4/5,6,185620,Elizabeth,Hester,Oak City Cycling Project Race Team,,587801,600,565.37881668518,
Women Women's Cat 4/5,7,185621,Nikki,Steinsiek,,,587741,600,582.68940834259,
Women Women's Cat 4/5,8,174086,Alison,Weidner,Hammercross,,565480,625.73297689887,600,
Women Women's Cat 4/5,9,185622,Kristen,Haynes,Wake Forest Club Cycling,,573763,600,617.31059165741,
Women Women's Cat 4/5,10,168928,Elizabeth,Dinatale,12th State Cycling,,547792,557.17660001535,634.62118331482,
Women Women's Cat 4/5,11,185623,Victoria,Pugh,Coven Cycling,,587476,600,651.93177497223,
Women Women's Cat 4/5,12,144522,Julie,Daniels,HammerCross,,518455,640.33502530941,669.24236662965,
Women Women's Cat 4/5,13,172780,Kelly,Saxon,,,565707,674.1772884822,686.55295828706,
Women Women's Cat 4/5,14,51801,Nicole,Benbow,,,287311,662.7035453879,703.86354994447,
Women Women's Cat 4/5,DNF,177258,Aurora,Resop,,,568666,606.51074135624,738.48473325929,
Women Women's Cat 4/5,DNF,185624,Amme,Fleming,,,588506,600,738.48473325929,
Women Women's Pro/Cat 1/2/3,1,69536,Zdenka,Worsham,Crank Arm Brewing Race Team,,343880,387.80191027349,386.99063742034,
Women Women's Pro/Cat 1/2/3,2,158302,Paige,Bower,Bell Lap Cylceworks,,531471,419.04168971033,401.16737323195,
Women Women's Pro/Cat 1/2/3,3,151111,Brooke,Lyman,,,496468,483.12519141733,415.34410904356,
Women Women's Pro/Cat 1/2/3,4,89568,Chris,Tommerdahl,Happy Tooth Women's Racing,,294443,409.64540727335,429.52084485516,
Women Women's Pro/Cat 1/2/3,5,158547,Caryn,Willis,La Prima Espresso Co. Racing,,485822,549.6902123213,443.69758066677,
Women Women's Pro/Cat 1/2/3,6,108976,Kim,Phistry,Coven Cycling,,413332,440,457.87431647838,
Women Women's Pro/Cat 1/2/3 Masters 40+ 40-49,1,172779,Jamie,Botta,Constellation,,429832,,,
Women Women's Pro/Cat 1/2/3 Masters 40+ 40-49,2,51800,Kathleen,Mckeithan,,,328662,,,
