Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,47145,Joseph,Maloney,KS Energy Services / Team Wisconsin,,313232,231.79168303137,224.73896342663,
Men Cat 1/2/3,2,19078,Mike,Phillips,Heritage Race Club,,84647,266.18016144238,229.97001409329,
Men Cat 1/2/3,3,2277,Brian,Conant,The Pony Shop,,7522,260.40591604063,235.20106475995,
Men Cat 1/2/3,4,47058,William,Hausdoerffer,KS Energy Services / Team Wisconsin,,15440,300.64596440526,240.43211542661,
Men Cat 1/2/3,5,1697,Scott,Mclaughlin,SRAM Factory,,72722,266.61026402276,245.66316609327,
Men Cat 1/2/3,6,12225,Kevin,Klug,The Pony Shop,,220282,254.39193216794,250.89421675993,
Men Cat 1/2/3,7,32821,Maxx,Hall,Verdigris-Village CX,,297898,318.26634346712,256.12526742658,
Men Cat 1/2/3,8,66294,Douglas,Ansel,Beverly Bike/VeePak,,213223,296.25594820341,261.35631809324,
Men Cat 1/2/3,9,20224,Jason,Knauff,Burnham Racing,,145455,297.06268820518,266.5873687599,
Men Cat 1/2/3,10,20632,Robert,Kelley,Team Bicycle Heaven,,52765,303.94091468413,271.81841942656,
Men Cat 1/2/3,11,66190,Gareth,Reeves,EMC2 / Elmhurst Masters,,306935,294.10273370428,277.04947009322,
Men Cat 1/2/3,12,20248,John,Kurtz,Flatlandia Cycling Team,,262404,290.29500945724,282.28052075988,
Men Cat 1/2/3,13,34075,Tim,Holt,Tenspeed Hero / J.P. Graziano,,311607,327.95717233875,287.51157142653,
Men Cat 1/2/3,14,20333,Matt,Silvia,Roscoe Village Bike Racing,,208232,289.36510758661,292.74262209319,
Men Cat 1/2/3,15,75155,Ryan,Ramirez,The Pony Shop,,364835,334.79674976177,297.97367275985,
Men Cat 1/2/3,16,21821,Peter,Kelley,Team Bicycle Heaven,,306717,306.33008125671,303.20472342651,
Men Cat 1/2/3,17,15929,Michael,Hemme,SRAM Factory,,153182,276.9975020249,308.43577409317,
Men Cat 1/2/3,18,116657,Alexander,Voitik,EGO p/b Sammy\'s Bikes,,184412,220,313.66682475983,
Men Cat 1/2/3,19,33879,Eric,Christ,Team Bicycle Heaven,,300410,330.2155030581,318.89787542648,
Men Cat 1/2/3,20,32463,Forest,Hynes,Johnny Sprockets,,138989,342.52557073008,324.12892609314,
Men Cat 1/2/3,21,130,Nathan,Pfeifer,Velosmith Bicycle Studio,,253397,323.94249970474,329.3599767598,
Men Cat 1/2/3,22,70560,Andy,Heuser,Team Bicycle Heaven,,364762,388.83715051614,334.59102742646,
Men Cat 1/2/3,23,65790,Joe,Berlyoung,Johnny Sprockets,,358742,290.62697400889,339.82207809312,
Men Cat 1/2/3,24,50468,Giordano,Guagliardo,,,317230,403.31936211598,345.05312875977,
Men Cat 1/2/3,25,104849,Pj,Cavoto jr,Spidermonkey Cycling,,359848,355.51523009309,350.28417942643,
Men Cat 1/2/3,26,38499,Paul,Swinand,The Pony Shop,,45986,357.29781795841,355.51523009309,
Men Cat 1/2/3,27,48212,Dustin,Morici,EGO p/b Sammy\'s Bikes,,288716,358.46778507847,360.74628075975,
Men Cat 1/2/3,28,32431,Jose,Barraza,Team Barraza,,188356,385.92092731943,365.97733142641,
Men Cat 1/2/3,29,108061,Zach,Wong,Team UPB / ultimateprobikes.com,,409305,417.43336026456,371.20838209307,
Men Cat 1/2/3,30,22599,Ken,Krebs,Verdigris-Village CX,,193353,343.31611516079,376.43943275972,
Men Cat 1/2/3,31,83309,Jonathan,Kloppenburg,,,173352,392.40056712352,381.67048342638,
Men Cat 1/2/3,32,70966,Harrison,Winkel,KS Energy Services / Team Wisconsin,,361985,389.47126611347,386.90153409304,
Men Cat 1/2/3,33,100805,Jeremy,Ostrowski,PSIMET Racing,,350446,398.39877878927,392.1325847597,
Men Cat 1/2/3,34,20343,Brad,Dash,ABD Cycling Club,,108382,370.24635023649,397.36363542636,
Men Cat 1/2/3,35,36164,Ian,Byrd,Burnham Racing,,151532,358.75873056188,402.59468609302,
Men Cat 1/2/3,36,53372,Jostein,Alvestad,EMC2 / Elmhurst Masters,,305889,322.12498957679,407.82573675967,
Men Cat 1/2/3,37,44445,Andrew,Zens,Rhythm Racing,,276599,406.78586808676,413.05678742633,
Men Cat 1/2/3,38,89888,Tyler,George,xXx Racing,,245737,354.30770869425,418.28783809299,
Men Cat 1/2/3,39,58773,Alfonso,Reyes,Heritage Race Club,,70519,361.34071915463,423.51888875965,
Men Cat 1/2/3,40,20295,Kevin,Pietka,Cycling Republic Racing Team,,253449,420.31829278506,428.74993942631,
Men Cat 1/2/3,41,32804,Mark,Zalewski,Spidermonkey Cycling,,172471,451.61528199169,433.98099009297,
Men Cat 1/2/3,42,37371,Nico,Cabrera,Chicago Cuttin Crew,,282686,433.16527407473,439.21204075962,
Men Cat 1/2/3,43,32832,Ryan,Fay,xXx Racing,,288405,436.69616663529,444.44309142628,
Men Cat 1/2/3,44,93313,Tien,Nguyen,xXx Racing,,380494,442.70682097484,449.67414209294,
Men Cat 1/2/3,45,20241,Michael,Seguin,Beverly Bike/VeePak,,32101,397.59544522092,454.9051927596,
Men Cat 1/2/3,46,22586,John,Reiker,,,270658,407.82239898484,460.13624342626,
Men Cat 1/2/3,47,20338,Mark,Feary,The Pony Shop,,253309,395.54022327359,465.36729409292,
Men Cat 1/2/3,48,63034,David,Castro,Rhythm Racing,,274216,474.93290419659,470.59834475957,
Men Cat 1/2/3,49,67707,Jim,Cannella,ABD Cycling Club,,358800,493.94427264828,475.82939542623,
Men Cat 1/2/3,50,77766,Frederick,Hayden,,,349990,491.06675826084,481.06044609289,
Men Cat 1/2/3,51,32531,Eric,Shivvers,Half Acre Cycling,,282025,531.64429736951,486.29149675955,
Men Cat 1/2/3,DNF,48222,Tim,Speciale,EGO p/b Sammy\'s Bikes,,293350,368.14381649139,491.52254742621,
Men Cat 1/2/3,DNF,66326,Ezra,Wardpackard,Team Novo Nordisk Development,,320680,372.96468855759,491.52254742621,
Men Cat 1/2/3,DNF,44370,Paul,Halupka,Jus d'Orange,,356578,463.71871326533,491.52254742621,
Men Cat 1/2/3,DNF,44444,Hayes,Sanborn,Spidermonkey Cycling,,323468,502.67214461862,491.52254742621,
Men Cat 1/2/3,DNF,81969,Luther,Gulseth,INTENT,,367048,410.14575486871,491.52254742621,
Men Cat 1/2/3,DNF,79455,Isaac,Drew,Team Bicycle Heaven,,386406,459.43617237787,491.52254742621,
Men Cat 1/2/3,DNF,87650,Ben,Laforce,xXx Racing,,230509,397.13668193366,491.52254742621,
Men Cat 1/2/3,DNF,20245,Maxwell,Riordan,Chicago Cuttin Crew,,247630,331.23979969193,491.52254742621,
Men Cat 3,1,108933,Federico,Rios,,,269311,395.04381421226,309.38867597772,
Men Cat 3,2,37362,Paul-brian,Mcinerney,Half Acre Cycling,,286420,321.16241226113,312.42559081091,
Men Cat 3,3,79427,Jarrod,Kerkhoff,Michael's Cycles Team,,296158,362.53419099347,315.46250564409,
Men Cat 3,4,79432,Brian,Piotrowski,xXx Racing,,281964,335.6245299231,318.49942047727,
Men Cat 3,5,97296,Timothy,Tanner,,,413970,393.80131194599,321.53633531045,
Men Cat 3,6,87650,Ben,Laforce,xXx Racing,,230509,397.13668193366,324.57325014363,
Men Cat 3,7,65798,Jack,Warner,Verdigris-Village CX,,358924,420.437069353,327.61016497682,
Men Cat 3,8,20231,Jeff,Holland,The Bonebell,,224479,351.39200008458,330.64707981,
Men Cat 3,9,39015,Michael,Keller,South Chicago Wheelmen,,283391,378.81383601461,333.68399464318,
Men Cat 3,10,83313,Vesselin,Velev,,,276290,407.71784945405,336.72090947636,
Men Cat 3,11,32455,Russ,Kuryk,EGO p/b Sammy\'s Bikes,,299811,359.83566531736,339.75782430954,
Men Cat 3,12,33844,Benjamin,Demong,ABD Cycling Club,,230392,364.87226878157,342.79473914273,
Men Cat 3,13,77769,Michael,Page,Verdigris-Village CX,,384606,396.04212906028,345.83165397591,
Men Cat 3,14,67731,Christopher,Sholl,Tuxedo Thunder Cycling,,234990,398.76519587008,348.86856880909,
Men Cat 3,15,78170,Samuel,Spende,ISCorp Cycling/NCSF,,388853,420.55530547539,351.90548364227,
Men Cat 3,16,87671,Stephen,Parkes,ROBOTS <3,,392473,403.73981047679,354.94239847545,
Men Cat 3,17,104849,Pj,Cavoto jr,Spidermonkey Cycling,,359848,355.51523009309,357.97931330864,
Men Cat 3,18,48222,Tim,Speciale,EGO p/b Sammy\'s Bikes,,293350,368.14381649139,361.01622814182,
Men Cat 3,19,20271,David,Bowers,Half Acre Cycling,,264405,407.83421063735,364.053142975,
Men Cat 3,20,78160,Andrew,Lowe,PSIMET Racing,,386730,430.71014022047,367.09005780818,
Men Cat 3,21,65789,Gerrit,Sinclair,Bloomington Cycle Racing Team,,54864,372.88213225572,370.12697264136,
Men Cat 3,22,89888,Tyler,George,xXx Racing,,245737,354.30770869425,373.16388747455,
Men Cat 3,23,56606,Patrick,Kulwicki,,,295190,480.17565995701,376.20080230773,
Men Cat 3,24,32481,Brent,Wegscheid,Johnny Sprockets,,280253,407.34742423295,379.23771714091,
Men Cat 3,25,22687,Mike,Morell,Chicago Cuttin Crew,,278651,362.35569496923,382.27463197409,
Men Cat 3,26,30420,Isaiah,Jay,Tenspeed Hero / J.P. Graziano,,288101,408.89719050438,385.31154680727,
Men Cat 3,27,44343,Nathan,Schneeberger,Johnny Sprockets,,326150,422.31613873649,388.34846164046,
Men Cat 3,28,83309,Jonathan,Kloppenburg,,,173352,392.40056712352,391.38537647364,
Men Cat 3,29,76856,Patrick,Cebrzynski,Tenspeed Hero / J.P. Graziano,,356248,374.36494908466,394.42229130682,
Men Cat 3,30,72063,Julio,Jacobo,KS Energy Services / Team Wisconsin,,218778,459.08431112614,397.45920614,
Men Cat 3,31,48226,Peter,Monko,Spidermonkey Cycling,,312524,394.73919766314,400.49612097318,
Men Cat 3,32,44443,Daniel,Stefiuk,SRAM Factory,,267081,416.35418231378,403.53303580637,
Men Cat 3,33,77921,Nicholas,Andriano,Main Street Bicycles Sasquatch Squadron,,388195,408.79289211948,406.56995063955,
Men Cat 3,34,32804,Mark,Zalewski,Spidermonkey Cycling,,172471,451.61528199169,409.60686547273,
Men Cat 3,35,20246,Troy,Crady,Mox Multisport,,274912,406.89786578327,412.64378030591,
Men Cat 3,36,48212,Dustin,Morici,EGO p/b Sammy\'s Bikes,,288716,358.46778507847,415.68069513909,
Men Cat 3,37,77786,Matt,Riddle,Tenspeed Hero / J.P. Graziano,,344432,455.39252663775,418.71760997228,
Men Cat 3,38,96379,Jacob,Huizenga,Chicago Cuttin Crew,,408363,405.14351829535,421.75452480546,
Men Cat 3,39,47602,Brett,Williams,Main Street Bicycles Sasquatch Squadron,,358838,431.26329073495,424.79143963864,
Men Cat 3,40,110387,Bob,Main,,,426304,448.53910911306,427.82835447182,
Men Cat 3,41,20560,Bryan,Mcvey,ABD Cycling Club,,264045,431.02039838954,430.865269305,
Men Cat 3,42,34788,Andy,Walker,ABD Cycling Club,,302819,449.60249876929,433.90218413819,
Men Cat 3,43,93313,Tien,Nguyen,xXx Racing,,380494,442.70682097484,436.93909897137,
Men Cat 3,44,92768,Nick,Kintzel,,,414589,405.11374361965,439.97601380455,
Men Cat 3,45,80531,Johnathan,Crawford,Tuxedo Thunder Cycling,,377685,463.70124864325,443.01292863773,
Men Cat 3,46,77770,Martin,Bell,Colavita Racing,,287168,440.17875311858,446.04984347091,
Men Cat 3,47,48223,Andre,Odendaal,Higher Gear Chicago Cycling Club,,267109,474.4666585282,449.0867583041,
Men Cat 3,48,81970,Eugenijus,Skibarka,Team UPB / ultimateprobikes.com,,390377,414.49655855475,452.12367313728,
Men Cat 3,49,20337,Avi,Neurohr,Chicago Cuttin Crew,,232437,392.76195869127,455.16058797046,
Men Cat 3,50,63083,Sage,Hahn,SRAM Factory,,358789,442.516495984,458.19750280364,
Men Cat 3,51,70980,Martin,Tank ii,Team All Spoked Up-Norway,,313440,400,461.23441763682,
Men Cat 3,52,65818,Rawny,Semba,ROBOTS <3,,360321,458.05774201353,464.27133247001,
Men Cat 3,53,48236,Dennis,Schueler,,,224373,432.52159482619,467.30824730319,
Men Cat 3,54,83249,Matt,Howley,EMC2 / Elmhurst Masters,,378145,439.01293614776,470.34516213637,
Men Cat 3,55,80527,Corwin,Spaetti,Alberto's Sport,,389577,457.1422457121,473.38207696955,
Men Cat 3,56,20573,Cameron,Pease,Main Street Bicycles Sasquatch Squadron,,231600,470.6701646569,476.41899180273,
Men Cat 3,57,4114,Trent,Williams,Spidermonkey Cycling,,306386,473.04657020188,479.45590663592,
Men Cat 3,58,92751,Brandon,Ortiz,Half Acre Cycling,,209095,478.72219892477,482.4928214691,
Men Cat 3,59,70570,Matthew,Stokwisz,EGO p/b Sammy\'s Bikes,,310896,414.91010370133,485.52973630228,
Men Cat 3,60,24093,Thomas,Kabacinski,Michael's Cycles Team,,191741,475.05625906884,488.56665113546,
Men Cat 3,61,74154,Eric,Bockelman,Sakari Race Team,,394904,428.23474450281,491.60356596864,
Men Cat 3,62,98912,Curtis,Wilson,Main Street Bicycles Sasquatch Squadron,,416348,433.91412618854,494.64048080183,
Men Cat 3,63,77780,John,Casey,Half Acre Cycling,,380046,507.65509425947,497.67739563501,
Men Cat 3,64,80530,Brett,Ratner,Half Acre Cycling,,387303,491.2063910424,500.71431046819,
Men Cat 3,65,67707,Jim,Cannella,ABD Cycling Club,,358800,493.94427264828,503.75122530137,
Men Cat 3,66,32832,Ryan,Fay,xXx Racing,,288405,436.69616663529,506.78814013455,
Men Cat 3,67,65889,Chad,Mueller,Team Bicycle Heaven,,67980,472.84483086925,509.82505496774,
Men Cat 3,68,112334,Nathan,Troia,Team Bicycle Heaven,,66747,535.42524527587,512.86196980092,
Men Cat 3,69,62989,Mark,Witthoefft,The Pony Shop,,359088,515.92718993905,515.8988846341,
Men Cat 3,70,70575,Adam,Pah,Tuxedo Thunder Cycling,,385943,520.04968744047,518.93579946728,
Men Cat 3,71,44375,Chernoh,Sesay,Johnny Sprockets,,309204,472.13164002641,521.97271430046,
Men Cat 3,72,36502,William,Olderr,Flatlandia Cycling Team,,89258,505.16901296568,525.00962913365,
Men Cat 3,73,32484,Bryan,Lee,The Pony Shop,,300256,460.61059150371,528.04654396683,
Men Cat 3,74,77895,Jack,Thompson,ABD Cycling Club,,375158,517.35358277417,531.08345880001,
Men Cat 3,75,20243,Michael,Kirby,xXx Racing,,235975,472.28917284715,534.12037363319,
Men Cat 3,76,20503,Matthew,Flaherty,Team Bicycle Heaven,,185054,531.87321492097,537.15728846638,
Men Cat 3,77,48198,Tracy,Dangott,xXx Racing,,314730,456.21060861612,540.19420329956,
Men Cat 3,78,12267,Brian,Boyle,South Chicago Wheelmen,,193058,541.50996444829,543.23111813274,
Men Cat 3,79,32456,Michael,Young,West Town Bikes,,290834,520.29185976411,546.26803296592,
Men Cat 3,80,77766,Frederick,Hayden,,,349990,491.06675826084,549.3049477991,
Men Cat 3,DNF,80523,Stephen,Drew,Team Bicycle Heaven,,389140,576.77838619336,552.34186263229,
Men Cat 3,DNF,79430,Phil,Fluegel,Michael's Cycles Team,,350524,369.88646283277,552.34186263229,
Men Cat 3,DNF,38491,James,Summers,,,295619,525.80892768099,552.34186263229,
Men Cat 3,DNF,25391,Bailey,Newbrey,ROBOTS <3,,378712,417.34296397475,552.34186263229,
Men Cat 4,1,102447,Martin,Rogulja,,,434080,451.9771829916,369.74921125908,
Men Cat 4,2,106886,Mark,Nowack,,,347710,437.25642291083,373.53256211999,
Men Cat 4,3,75743,Brandon,Gobel,,,417934,424.89994147807,377.3159129809,
Men Cat 4,4,104908,Bob,Flicek,,,425245,430.82284074712,381.09926384181,
Men Cat 4,5,89345,Anthony,Ott,Main Street Bicycles Sasquatch Squadron,,396771,436.91795255056,384.88261470272,
Men Cat 4,6,62978,Chris,Sutphen,,,359474,470.18756899492,388.66596556362,
Men Cat 4,7,98926,Seth,Gable,Tuxedo Thunder Cycling,,416683,441.56735786763,392.44931642453,
Men Cat 4,8,96392,Adam,Prink,xXx Racing,,378406,525.75613629508,396.23266728544,
Men Cat 4,9,96421,Mitch,Emerson,,,416288,490.28788457418,400.01601814635,
Men Cat 4,10,112299,Brian,Kwak,Tuxedo Thunder Cycling,,401562,496.85265701254,403.79936900726,
Men Cat 4,11,108935,Jonathan,Ortony,Half Acre Cycling,,245221,419.43525746901,407.58271986817,
Men Cat 4,12,112367,Chris,Wiatr,Team Got Wind?,,293873,490.29324709975,411.36607072908,
Men Cat 4,13,96435,Michael,Hodgetts,Half Acre Cycling,,414741,432.86901594242,415.14942158999,
Men Cat 4,14,112295,Shane,Mcquillan,ABD Cycling Club,,432699,423.30267875016,418.9327724509,
Men Cat 4,15,112297,Jon,Christ,Team Bicycle Heaven,,434675,406.03234116983,422.71612331181,
Men Cat 4,16,98929,Nathan,Knowles,,,314966,471.98033308353,426.49947417272,
Men Cat 4,17,70582,Chris,Kravas,EMC2 / Elmhurst Masters,,361773,474.10914728383,430.28282503363,
Men Cat 4,18,76860,Michael,Malone,,,389846,522.16596168039,434.06617589454,
Men Cat 4,19,86189,Benjamin,Schlarman,,,414176,480.39424682297,437.84952675545,
Men Cat 4,20,81975,Jon,Smail,INTENT,,390041,537.42932569919,441.63287761636,
Men Cat 4,21,55872,Gregory,Nash,Project 5 Racing,,232258,465.5213500435,445.41622847727,
Men Cat 4,22,102432,Maxwell,Friedman,Tuxedo Thunder Cycling,,430806,463.58835975727,449.19957933817,
Men Cat 4,23,84618,Sean,Seamon,,,411873,498.08587181507,452.98293019908,
Men Cat 4,24,93321,Joseph,Szul,ROBOTS <3,,413016,461.05273279898,456.76628105999,
Men Cat 4,25,96403,Jay,Bowles,EMC2 / Elmhurst Masters,,407671,472.06896608748,460.5496319209,
Men Cat 4,26,20524,Arthur,Miles,Vision Quest,,417107,525.68485516792,464.33298278181,
Men Cat 4,27,108994,Joe,Cheff,Team UPB / ultimateprobikes.com,,399474,435.57635897451,468.11633364272,
Men Cat 4,28,77771,Jason,Kang,xXx Racing,,362052,567.30790622944,471.89968450363,
Men Cat 4,29,66075,Ben,Freas,Avant Bicycle Supply,,338970,539.99599164792,475.68303536454,
Men Cat 4,30,123153,Brian,Bauer,,,300221,485.57167103097,479.46638622545,
Men Cat 4,31,48210,Ryan,Handley,PSIMET Racing,,314192,500.87841654983,483.24973708636,
Men Cat 4,32,80513,Albert,Mcmillen,Sammy's Bike,,63159,484.15726521076,487.03308794727,
Men Cat 4,33,93368,Stuart,Nelsen,Team UPB / ultimateprobikes.com,,389076,516.07170126944,490.81643880818,
Men Cat 4,34,96430,Wojciech,Czerkies,,,396957,563.11840294661,494.59978966909,
Men Cat 4,35,62640,Cameron,Ward,,,309002,537.38349301547,498.38314053,
Men Cat 4,36,81950,Chris,Heuser,Team Bicycle Heaven,,390342,467.11802848749,502.16649139091,
Men Cat 4,37,94329,Joseph,Zhang,Revolution Cycle Club,,408554,537.96441862189,505.94984225182,
Men Cat 4,38,96396,Tom,Riley,Half Acre Cycling,,368283,463.74030768917,509.73319311272,
Men Cat 4,39,100794,Gabe,Kroll,Tuxedo Thunder Cycling,,400032,548.70273148635,513.51654397363,
Men Cat 4,40,73925,Daniel,Wachter,Roscoe Village Bike Racing,,379091,499.96864933242,517.29989483454,
Men Cat 4,41,62996,Timothy,Barrett,Team Bicycle Heaven,,360364,555.44354677731,521.08324569545,
Men Cat 4,42,96399,Vince,Mavrick,Main Street Bicycles Sasquatch Squadron,,412534,515.29866095991,524.86659655636,
Men Cat 4,43,106485,Thomas,Ferguson,EMC2 / Elmhurst Masters,,313118,540.34539212968,528.64994741727,
Men Cat 4,44,80535,Daniel,Kurowski,EMC2 / Elmhurst Masters,,370943,533.57416138603,532.43329827818,
Men Cat 4,45,81967,Bob,Ryan,Tuxedo Thunder Cycling,,390827,483.75877210908,536.21664913909,
Men Cat 4,46,67724,Mike,Radlicz,W2 Racing,,307187,566.46451332778,540,
Men Cat 4,47,111605,Ethan,Stone,Scarlet Fire Racing,,241831,510.33575927991,543.78335086091,
Men Cat 4,48,84616,Michael,Rasmussen,Team Higher Gear,,391948,515.21544547557,547.56670172182,
Men Cat 4,49,67688,Rt,Zelm,,,361231,583.2301339928,551.35005258273,
Men Cat 4,50,97427,George,Sullivan,,,201374,478.97943408271,555.13340344364,
Men Cat 4,51,5629,Michael,Savona,,,226768,568.92854304208,558.91675430455,
Men Cat 4,52,34771,James,Sneddon,PSIMET Racing,,218848,546.0714478457,562.70010516546,
Men Cat 4,53,66211,Vance,Scott,Vision Quest,,52059,567.21927643008,566.48345602637,
Men Cat 4,54,53834,John,Coyle,Wolverine Sports Club,,45211,555.03941129916,570.26680688728,
Men Cat 4,55,114256,Steven,Jesanis,,,380902,557.52500719656,574.05015774818,
Men Cat 4,56,110398,Kurt,Druffel,,,443840,554.66950806676,577.83350860909,
Men Cat 4,57,112820,Daniel,Noboa,,,422815,596.262771547,581.61685947,
Men Cat 4,58,83253,Brett,Obourke,,,390405,605.99629687038,585.40021033091,
Men Cat 4,59,20500,Josh,Tromp,,,280515,602.35730507621,589.18356119182,
Men Cat 4,60,77768,Geoffrey,Pomerantz,,,378641,618.95727999246,592.96691205273,
Men Cat 4,61,93319,James,Barclay,xXx Racing,,385856,522.40623893393,596.75026291364,
Men Cat 4,62,67690,Freddy,Bernabe,,,361716,609.60635627148,600.53361377455,
Men Cat 4,63,62985,Jerry,Meister,ABD Cycling Club,,303644,585.84950665828,604.31696463546,
Men Cat 4,64,36484,Matthew,Harris,Half Acre Cycling,,301503,643.16390387491,608.10031549637,
Men Cat 4,65,96412,Andrew,Mcardle,,,416315,590.71743593732,611.88366635728,
Men Cat 4,66,96446,Zhijun,Liu,,,350234,556.08183406447,615.66701721819,
Men Cat 4,67,79452,Juan,Victoria,xXx Racing,,374487,569.39188078896,619.4503680791,
Men Cat 4,68,40698,John,Meyer,PSIMET Racing,,262425,591.51653571149,623.23371894001,
Men Cat 4,69,50516,Felice,Grandinetti,Cycling Republic Racing Team,,59035,679.95491791134,627.01706980092,
Men Cat 4,70,96448,Sean,Costin,W2 Racing,,68909,595.37790702262,630.80042066183,
Men Cat 4,71,80515,John,Rockwell,Team Bicycle Heaven,,389125,624.87285898647,634.58377152273,
Men Cat 4,72,70578,Dan,Kalny,Intelligentsia Racing Society,,339850,614.93441033421,638.36712238364,
Men Cat 4,73,110404,Kennen,Hootman,EMC2 / Elmhurst Masters,,422237,577.55856993455,642.15047324455,
Men Cat 4,74,96383,Kyle,Millns,,,374976,633.1845995165,645.93382410546,
Men Cat 4,75,63007,Daryus,Patel,xXx Racing,,348972,581.92963256765,649.71717496637,
Men Cat 4,76,115432,Timothy,Hejny,,,338676,646.43947971563,653.50052582728,
Men Cat 4,77,39985,William,Darling,Revolution Cycle Club,,318222,540,657.28387668819,
Men Cat 4,78,96449,Jonathan,Costin,The Pony Shop,,402430,590.25309084179,661.0672275491,
Men Cat 4,79,65802,Peter,Swinand,The Pony Shop,,365965,535.21109246017,664.85057841001,
Men Cat 4,80,63012,Lincoln,Scheer,xXx Racing,,358371,592.47636487882,668.63392927092,
Men Cat 4,81,90615,Lily,Wilcock,Kinky Llama Racing,,376665,562.66830331896,672.41728013183,
Men Cat 4,82,94797,Sofia,Biller,xXx Racing,,389953,596.79159457755,676.20063099274,
Men Cat 4,83,81973,Patrick,Jenkins,Cycling Republic Racing Team,,412724,593.20629359018,679.98398185365,
Men Cat 4,84,77136,Jeff,Franson,,,382781,658.06825147674,683.76733271456,
Men Cat 4,85,96417,Bryan,Mcclaran,Intent,,393271,613.18376551681,687.55068357547,
Men Cat 4,86,96389,Sarah,Gulseth,,,415043,654.53212510947,691.33403443638,
Men Cat 4,87,80555,Kaitlyn,Bowden,PSIMET Racing,,382884,622.29481696224,695.11738529728,
Men Cat 4,88,112310,Dennis,Duria,INTENT,,455323,640.92434184916,698.90073615819,
Men Cat 4,89,70579,Tiber,Scheer,xXx Racing,,391042,681.04988195398,702.6840870191,
Men Cat 4,90,97286,Lawrence,Huro,Spin Doctor Cyclewerks CX Team,,448806,630.47960425735,706.46743788001,
Men Cat 4,91,86179,Richard,Aycock,,,390960,540,710.25078874092,
Men Cat 4,DNF,96404,Philip,Gresock,,,416440,573.91871981055,714.03413960183,
Men Cat 4,DNF,70562,Danielle,Krebs,Village Verdigris,,0,554.18159729466,714.03413960183,
Men Cat 4,DNF,8622,Robert,Sanders,Cycling Republic Racing Team,,131731,628.12271046123,714.03413960183,
Men Cat 4/5,1,114257,Kevin,Hathaway,,,406843,420.45278084544,384.17268946012,
Men Cat 4/5,2,112367,Chris,Wiatr,Team Got Wind?,,293873,490.29324709975,388.22726709621,
Men Cat 4/5,3,77904,Michael,Patton,,,388367,445.55481917231,392.2818447323,
Men Cat 4/5,4,108934,Brad,Mitchell,,,433326,455.68784102146,396.33642236839,
Men Cat 4/5,5,104855,Andy,Schumacher,,,379689,454.66094966547,400.39100000449,
Men Cat 4/5,6,112824,Chris,Roeleveld,,,145686,486.77974525967,404.44557764058,
Men Cat 4/5,7,110393,Alex,Revelo,Main Street Bicycles Sasquatch Squadron,,403381,466.94768606062,408.50015527667,
Men Cat 4/5,8,84618,Sean,Seamon,,,411873,498.08587181507,412.55473291276,
Men Cat 4/5,9,81975,Jon,Smail,INTENT,,390041,537.42932569919,416.60931054886,
Men Cat 4/5,10,96403,Jay,Bowles,EMC2 / Elmhurst Masters,,407671,472.06896608748,420.66388818495,
Men Cat 4/5,11,96397,Willem,Conradie,,,416904,478.32267975403,424.71846582104,
Men Cat 4/5,12,106485,Thomas,Ferguson,EMC2 / Elmhurst Masters,,313118,540.34539212968,428.77304345713,
Men Cat 4/5,13,108073,Kevin,Corcoran,xXx Racing,,418397,453.55582778722,432.82762109322,
Men Cat 4/5,14,20524,Arthur,Miles,Vision Quest,,417107,525.68485516792,436.88219872932,
Men Cat 4/5,15,55872,Gregory,Nash,Project 5 Racing,,232258,465.5213500435,440.93677636541,
Men Cat 4/5,16,93368,Stuart,Nelsen,Team UPB / ultimateprobikes.com,,389076,516.07170126944,444.9913540015,
Men Cat 4/5,17,114259,Mitch,Ternes,Beverly Bike/VeePak,,428527,503.51316170901,449.04593163759,
Men Cat 4/5,18,67733,Gene,Flanagan,,,391101,451.43224507591,453.10050927368,
Men Cat 4/5,19,80535,Daniel,Kurowski,EMC2 / Elmhurst Masters,,370943,533.57416138603,457.15508690978,
Men Cat 4/5,20,115433,Scot,Weidenaar,,,398682,460.59099060007,461.20966454587,
Men Cat 4/5,21,112825,Mark,Pavlovcik,ABD,,0,568.6478969966,465.26424218196,
Men Cat 4/5,22,62640,Cameron,Ward,,,309002,537.38349301547,469.31881981805,
Men Cat 4/5,23,73925,Daniel,Wachter,Roscoe Village Bike Racing,,379091,499.96864933242,473.37339745414,
Men Cat 4/5,24,48210,Ryan,Handley,PSIMET Racing,,314192,500.87841654983,477.42797509024,
Men Cat 4/5,25,84616,Michael,Rasmussen,Team Higher Gear,,391948,515.21544547557,481.48255272633,
Men Cat 4/5,26,110408,Derek,Burge-beckley,Illinois Tech Cycling,,424947,536.65388926956,485.53713036242,
Men Cat 4/5,27,94329,Joseph,Zhang,Revolution Cycle Club,,408554,537.96441862189,489.59170799851,
Men Cat 4/5,28,103645,Dave,Towner,Cycling Republic Racing Team,,440284,510.38287057679,493.64628563461,
Men Cat 4/5,29,112314,Richard,Lintermans,,,0,547.02767858535,497.7008632707,
Men Cat 4/5,30,107231,Maxum,Tomaszewski,,,0,593.32155389102,501.75544090679,
Men Cat 4/5,31,83253,Brett,Obourke,,,390405,605.99629687038,505.81001854288,
