First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Hemelgarn,Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Master 40+ Open,8,22,365.53189274068,
Michael,Hemelgarn,Indy Cross #2 - Paul Ruster Park,2016-10-1,Men Master 40+ Open,10,20,413.96146354642,
Michael,Hemelgarn,Indy Cross #1 - Marion County Fairgrounds,2016-09-17,Men Master 40+ Open,9,18,412.20905850163,
Chris,Arvin,OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4/Cat 3 35+/Men 15-18,45,86,469.23279051441,
Ryan,Myers,OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men Cat 1/2/3,29,48,392.38465600841,
Steven,Vorderman,Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Master 50+ Open,11,19,514.44625271018,
Abe,Hundt,Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Senior  Cat 4/5,32,57,563.52140971951,
Donald,Galligher,Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Master 40+ Open,2,20,317.96193660654,
Ryan,Myers,Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Master 40+ Open,3,20,331.06605268866,
Michael,Hemelgarn,Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Master 40+ Open,7,20,383.48251701717,
Steven,Vorderman,Gray Goat Sports Indy Cross #4 - Paul Ruster Park,2015-10-31,Men Master 50+ Open,5,10,470.80932670886,
Donald,Galligher,Gray Goat Sports Indy Cross #4 - Paul Ruster Park,2015-10-31,Men Master 40+ Open,3,14,336.76372527084,
Ryan,Myers,Gray Goat Sports Indy Cross #4 - Paul Ruster Park,2015-10-31,Men Master 40+ Open,4,14,351.97800106906,
Michael,Hemelgarn,Gray Goat Sports Indy Cross #4 - Paul Ruster Park,2015-10-31,Men Master 40+ Open,7,14,397.62082846373,
Jake,Parker,Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Senior  Cat 3,11,11,497.70620845532,
Donald,Galligher,Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Master 40+ Open,2,19,333.41032325429,
Michael,Hemelgarn,Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Master 40+ Open,8,19,411.00169679855,
Steven,Vorderman,Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Master 50+ Open,7,18,457.77279813385,
Jake,Parker,Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Senior  Cat 3,3,12,376.21605746304,
Ryan,Myers,Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Master 40+ Open,3,22,330.76911845745,
Donald,Galligher,Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Master 40+ Open,21,22,563.47437949186,
Jake,Parker,Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Senior  Cat 3,11,11,448.28119868488,
Ryan,Myers,Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Master 40+ Open,2,21,354.65895808093,
Donald,Galligher,Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Master 40+ Open,3,21,364.11018855349,
Chris,Arvin,Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Master 40+ Open,14,21,468.07372375163,
Ryan,Myers,Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Men Master 40+ Open,2,24,328.09803194592,
Ryan,Myers,Indy Cross at Indy Cycloplex,2014-11-15,Men Cat 1/2/3,14,16,393.24905395377,
Ryan,Myers,Indy Cross at Indy Cycloplex,2014-11-15,Men Master 40+ Open,2,24,331.77279540454,
Chris,Arvin,Indy Cross at Indy Cycloplex,2014-11-15,Men Master 40+ Open,15,24,520.60169219614,
Will,Johnson,Cincy3 Kings CX After Dark,2014-11-1,Men Junior 10-14 Open,15,54,544.07608221032,
Ryan,Myers,Team J's Bikes Trader's Point Cyclocross #3,2014-11-1,Men Master 40+ Open,1,14,339.20518670179,
Ryan,Myers,Team J's Bikes Trader's Point Cyclocross #3,2014-11-1,Men Senior  Cat 1/2/3,2,4,,
Will,Johnson,Cincy3 Harbin Park,2014-10-31,Men Junior 10-14 Open,9,20,537.42288076665,
Mike,Johnson,Cincy3 Harbin Park,2014-10-31,Men Cat 2/3/4,78,88,497.84702147256,
Chris,Arvin,BloomingCross,2014-10-19,Men Cat 3/4,35,75,482.44350005473,
Ryan,Myers,Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Men Master 40+ Open,4,23,331.57610185378,
John,Wischmeier,Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Men Master 40+ Open,11,23,417.91459019854,
Chris,Arvin,Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Men Master 40+ Open,16,23,479.58493901623,
Ryan,Myers,Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Master 40+ Open,4,26,325.63153017411,
Chris,Arvin,Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Master 40+ Open,18,26,455.10088706247,
Chris,Arvin,ICX Gold Mine Goldman Camp Cross,2013-11-23,Men Cat 3 Masters 40+,8,12,458.73487952245,
Chris,Arvin,ICX IndyCycloplex Cross,2013-10-27,Men Cat 3 Masters 40+,5,15,401.75962657646,
Chris,Arvin,ICX Bradford Woods Team J's Bike Cross ,2013-10-26,Men Cat 3 Masters 40+,8,8,482.50597846366,
Ryan,Myers,ICX Bradford Woods Team J's Bike Cross ,2013-10-26,Men Masters 40+,3,10,345.07119078298,
Steven,Vorderman,ICX Cross the Fort 3-Day Cross Weekend  Franke Park Cross,2013-09-8,Men Cat 3 Masters 50+,5,5,,
Ryan,Myers,ICX Cross the Fort 3-Day Cross Weekend  Depot II,2013-09-7,Men Cat 1/2/3,6,9,284.69720157298,
Steven,Vorderman,ICX Cross the Fort 3-Day Cross Weekend  Depot I,2013-09-6,Men Cat 3 Masters 50+,3,6,488.7132517623,
Steven,Vorderman,Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 55-59,50,53,505.32141399726,
Steven,Vorderman,Masters Cyclocross World Championships Day 1,2013-01-29,Men Master Heat 1 55-59,20,29,469.81814614444,
Chris,Arvin,GrayGoat Traders Point Finale,2012-12-8,Men CAT 4 Open 19+,8,59,407.29039398477,
Chris,Arvin,IndyCycloplex Cross ,2012-11-17,Men CAT 4 Open 19-99,12,74,423.75179545291,
Chris,Arvin,Bradford Woods Cross,2012-10-27,Men CAT 4 Open 19-99,4,49,418.62443202216,
Donald,Galligher,Backyard CX,2012-10-20,Men CAT 1/2/3 Open 19-99,11,15,400.66115112257,
Donald,Galligher,TeamCycling Fitness Warehouse Cross ,2012-10-13,Men CAT 1/2/3 Open 19-99,3,3,,
Chris,Arvin,Lion of the Den,2012-09-9,Men Cat 4 Open 19-99,13,51,482.09240084359,
Steven,Vorderman,Lion of the Den,2012-09-9,Men Cat 1-2-3 Masters 40-99,23,27,524.79415666381,
Steven,Vorderman,Tuesday Night Cross,2012-08-28,Men Master  35-99,33,50,383.56962254782,
Steven,Vorderman,Cross Nationals Day 2,2012-01-5,Men Master  55-59,29,46,469.0087254028,
Derek,Elliott,Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-10,Men Cat 4  ,4,7,540,
Andrew,Messer,USGP Portland Cup Day 2,2010-12-5,Men Master 35+  35-99 ,18,80,241.30140003514,
Andrew,Messer,USGP Portland Cup Day 1,2010-12-4,Men Master 35+  35-99 ,8,98,198.38496134381,
Andrew,Messer,USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Master  35-99 ,14,58,253.69985679171,
Andrew,Messer,USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Master  35-99 ,16,58,257.03624092901,
Aaron,Hawkins,Brookside Cyclocross Cup,2008-12-7,Elite Men,14,23,278.54568493918,
