Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date #3,2011-10-12,Beginner Women,24,31,683.57127163999,
Cross Crusade #3,2011-10-16,Beginner Women,71,95,682.25563584845,
Cross Crusade #4,2011-10-23,Beginner Women,62,86,682.71006883563,
Kruger's Crossing CX Classic,2011-11-20,Beginner Women,50,61,720.63186384362,
Blind Date at the Dairy #2,2012-09-26,Women C,15,20,669.78358084587,
Fazio Farms CX p/b Ironclad ,2012-09-29,Women B,8,12,613.10701235072,
Blind Date at the Dairy #3,2012-10-3,Women B,21,25,615.19024043139,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Women B,19,33,601.90776427363,
Blind Date at the Dairy #4,2012-10-10,Women B,18,22,588.52388796543,
GPTB: Ninkrossi,2012-10-13,Women B,12,13,678.44778655236,
Cross Crusade: Rainier,2012-10-14,Women B,22,26,627.36569604013,
Blind Date at the Dairy #6,2012-10-24,Women B,11,12,600.63563020111,
Cross Crusade: Deschutes Brewery,2012-10-27,Women B,28,36,582.53638878634,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Women B,27,32,601.59707296123,
Cross Crusade: Barton Park,2012-11-4,Women B,12,16,568.50246409101,
Cross Crusade: Washington County Fair Complex,2012-11-11,Women B,23,25,615.45099918417,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Women B,8,19,536.85110835239,
Hood River Double Cross Day Two,2013-09-15,Women B,3,10,524.01025389015,
Blind Date at the Dairy,2013-09-18,Women B,2,17,458.6512118343,
Ride Hard Finish Thirsty p/b Boneyard,2013-09-21,Women B,2,2,,
Future Cross,2013-09-22,Women B,1,2,,
Blind Date at the Dairy,2013-09-25,Women B,1,21,446.73397746568,
Blind Date at the Dairy #3,2013-10-2,Women B,1,16,465.40382348762,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Women A,35,38,652.78410772273,
Cross Crusade: Rainier,2013-10-13,Women A,39,42,635.57981862387,
Cross Crusade: PIR Heron Lakes,2013-10-20,Women A,32,40,591.06777772677,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Women A,25,28,597.80462947729,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Women A,18,22,538.83873961122,
Cross Crusade: PIR Infield,2013-11-10,Women A,19,36,513.25185849635,
Blind Date at the Dairy,2014-09-17,Women A,10,12,604.5154339798,
GPRT: Ninkrossi,2014-09-27,Women A,9,11,531.7718937396,
Blind Date at the Dairy #4,2014-10-1,Women A,8,13,535.35515903349,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Women A,30,32,620.24728116717,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Women A,31,33,633.41968753872,
Cross Crusade: Heron Lakes,2014-10-19,Women A,24,35,565.69401239515,
Cross Crusade: WA County Fairgrounds,2014-10-26,Women A,21,32,565.6725308627,
Cross Crusade: Barton Park,2014-11-16,Women A,DNF,25,608.29467854186,
GPRM 2015: Het Meer CX,2015-09-12,Women A,10,15,564.07715474849,
Blind Date at the Dairy #2,2015-09-23,Women A,13,16,542.0637783231,
Blind Date at the Dairy #3,2015-09-30,Women A,8,11,529.32814744456,
GPRM 2015: Heiser Farm,2015-10-3,Women A,10,17,505.42905792922,
Blind Date at the Dairy #4,2015-10-7,Women A,10,13,538.04844341584,
Cross Crusade: Alpenrose,2015-10-10,Women A,31,40,577.82101884499,
Blind Date at the Dairy #5,2015-10-14,Women A,6,12,478.73631083716,
Cross Crusade: Cascade Locks,2015-10-18,Women A,30,37,592.8211429696,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Women A,18,25,545.77610665607,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Women A,17,19,605.66117666708,
Kruger's Crossing CX,2015-11-22,Women A,5,7,583.11844020402,
GP David Douglas CX,2016-09-3,Women 1/2,6,8,538.85094916756,
Blind Date at the Dairy,2016-09-7,Women 1/2,6,13,503.56346418262,
Blind Date at the Dairy #3,2016-09-21,Women 1/2,7,18,468.6646674564,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Women 1/2,10,11,588.48657720331,
Blind Date at the Dairy #4,2016-09-28,Women 1/2,10,15,534.84391666612,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Women 1/2,14,15,504.75917168765,
Corvallis Cross Classic,2016-11-12,Category 1/2 Women,5,5,,
