Race Name,Race Date,Category Name,Place,Total Racers,Points
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4B Open ,20,90,472.42402351331,
Hopkins Cross,2012-09-30,Men Cat 4B Open ,84,100,624.65471750416,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Mixed Cat 4B Open ,20,85,456.62864150337,
Psycho Cross After Dark ,2012-10-13,Mixed Cat 4B Open ,11,48,458.51663935738,
Carpenter Park Cyclocross,2012-10-14,Mixed Cat 4B Open ,16,76,465.54671461002,
ABD Sunrise Park Cyclocross,2012-10-21,Mixed Cat 4B Open ,9,95,421.80003526691,
Campton Cross,2012-10-28,Mixed Cat 4B Open ,4,98,417.6937353829,
PSI-clocross for Life,2012-11-4,Men Cat 4 Open ,29,95,456.111206213,
PSI-clocross for Life,2012-11-4,Mixed Cat 4B Open ,72,89,664.95014863423,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 4 Open ,22,88,437.91965534079,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Mixed Cat 4B Open ,6,71,402.83515103536,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 4 Open ,24,98,435.92216761596,
Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 4B Open ,18,96,417.44473283466,
Afterglow - A Cyclocross Race,2012-12-15, Cat 1/2/3/4 Single Speed ,10,22,424.31914648227,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4,18,98,430.68376209318,
Carpenter Park Cyclocross,2013-10-20,Men Cat 4 Open,18,86,438.38712675981,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4 Open,27,96,476.14132789991,
Campton Cross,2013-11-3,Men Cat 4 Open,12,91,397.93833958088,
PSI-clocross for Life,2013-11-10,Men Cat 4 Open,12,80,416.16118936582,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 4 Open,13,67,439.48109715271,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Open  Cat 4/5,12,94,,
xXx Racing Jackson Park CX Relay,2015-08-23,Open,11,100,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4,37,104,476.65550916052,
Hopkins Park CX,2015-10-4,Men Cat 4,46,105,494.32710322714,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4,17,81,406.11289905453,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4,26,100,445.30319680605,
Campton Cross,2015-11-1,Men Cat 4,20,97,433.61666420457,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 4,19,66,433.36224578051,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Cat 4/5,9,100,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4,18,101,425.44984895198,
Hopkins Park CX,2016-10-2,Men Cat 4,11,96,388.36064149026,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4,8,103,383.04440214818,
Carpenter Park Cyclocross,2016-10-16,Men Cat 4,26,96,426.98202655496,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4,5,92,358.42967607296,
Campton Cross,2016-10-30,Men Cat 4,5,99,364.72952932649,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 4,16,78,394.45623187403,
