Race Name,Race Date,Category Name,Place,Total Racers,Points
2011 World Championships,2011-01-30,Elite U19,17,58,338.56454840255,
World Championships,2012-01-29,U23 Men,37,53,249.39491893567,
Supercross Baden,2012-09-16,Elite Men,22,39,205.76253220978,
World Cup #1,2012-10-21,U23 Men,30,45,233.74601062898,
World Cup #2,2012-10-28,U23 Men,34,40,242.012437737,
World Cup #3,2012-11-24,U23 Men,32,51,244.26861478154,
World Cup #5,2012-12-23,Elite men GvA,43,55,191.72886367596,
World Cup #6,2012-12-26,U23 men,31,48,221.3588873563,
World Championships,2013-02-2,U23 men,15,42,185.26080454574,
Toi Toi Cup,2013-09-28,Elite men,8,40,176.59957707361,
World Cup #1,2013-10-20,U23 men ,16,45,207.26649741489,
World Cup #2,2013-10-26,U23,24,51,216.94608933312,
World Cup #3,2013-11-23,U23 Men,29,40,233.86379258073,
Kasteelcross Zonnebeke,2014-01-18,Men Elite,15,38,174.44222575755,
World Championships,2014-02-1,Men Under 23,17,40,186.49567340581,
Elorrioko Basqueland Ziklokrosa,2019-10-27,Men Elite,49,85,238.56170432065,
Gran Premio Ciudad de Pontevedra,2019-12-1,Men Elite,58,62,259.33263583486,
Ciclocross Internacional Llodio,2021-11-6,Men Elite,37,89,238.12217221564,
Cyclo-cross de Karrantza,2021-11-7,Men Elite,53,85,255.89198723434,
VII Abadinoko Udala Saria,2021-11-28,Men Elite,4,35,179.62450287868,
XI Trofeo Villa de Gijon,2021-12-5,Men Elite,8,33,197.22987797884,
Trofeo Internacional Las Mestas,2021-12-6,Men Elite,7,31,202.58360618149,
Elorrioko Basqueland Ziklokrosa,2021-12-8,Men Elite,10,54,194.51064312356,
Ciclo-cross Ciudad de Xàtiva,2021-12-11,Men Elite,8,42,198.78798542599,
Cyclocross Internacional ciudad Valencia,2021-12-12,Men Elite,9,43,200.92031703189,
I Ciclocross Internacional Ciudad de Tarancón,2021-12-19,Men Elite,5,40,187.57815459924,
Ciclocross Internacional Lago de Aa Pontes,2022-10-12,Men Elite,10,49,190.91792517482,
Ciclocross Internacional Concello de Ribadumia,2022-10-15,Men Elite,DNF,50,278.02571624336,
iii Ciclocross Internacional con Da Romaiña-concello de Sanxenxo,2022-10-16,Men Elite,7,40,189.28972952583,
Ziklo Kross Igorre,2022-12-11,Men Elite,16,50,217.30511081064,
