Race Name,Race Date,Category Name,Place,Total Racers,Points
NYCROSS Thursday Night Lights #1,2013-09-5,Men Cat4/5,14,17,594.15083314061,
Kirkland Cyclocross Race,2015-09-13,Men Cat 5,16,21,596.80721588589,
CrossStock 2015,2015-09-20,B Race (Cat 4-5),15,15,655.21077085653,
Kirkland Cyclocross Race,2016-09-18,Men Elite Cat 5,26,29,643.46872080767,
Uncle Sam GP - NYS CX Championships,2016-10-8,Cat 5/Citizen Men,20,20,624.9515992238,
Uncle Sam GP Day 2,2017-10-8,Cat 5 Men,13,15,594.36638417083,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Cat 5 Men,15,16,636.81532433094,
2017 Bethlehem Cup,2017-11-19,Mens' Category 5,11,20,551.86716876035,
Uncle Sam GP Day 2,2018-10-7,Men's Cat 5,20,22,680.24122318064,
Wadhams Cross,2018-10-21,Men's Cat 5,6,9,618.1487486306,
Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Cat 5,24,27,660.53914491724,
Bethlehem Cup,2018-11-4,Men's Cat 5,19,19,721.48037211879,
Verge Northampton International Cyclocross,2018-11-10,Men Cat 4/5,130,139,683.06798625574,
Kirkland Cyclocross Race,2019-09-15,Men Open Cat 5,14,17,625.22888520301,
Uncle Sam Grand Prix - Sunday,2019-09-29,Cat 5 Men,14,14,625.72533304852,
Hometown CX,2019-10-20,Cat 5 Men,22,23,619.3121269319,
