Race Name,Race Date,Category Name,Place,Total Racers,Points
Florida State Cyclocross Championships - Florida CX #10,2012-01-8,J15-18,2,4,,
FLCX #5 Tampa Riverfront,2012-11-24,Cat4,1,42,435.0312582916,
FLCX #5 Tampa Riverfront,2012-11-24,Junior 15-18,1,2,,
FLCX #6 Tampa CX Classic,2012-11-25,Junior 15-18,1,1,,
Florida State Cyclocross Championships,2013-01-13,Cat4,1,21,410.66514869889,
Florida State Cyclocross Championships,2013-01-13,MTB Class,4,10,403.06588583266,
Swamp Cross Day 1,2014-12-6,Men Collegiate A,1,8,326.295491164,
Swamp Cross Day 2,2014-12-7,Men Collegiate A,1,5,,
Swamp Cross Day 2,2014-12-7,Men P/1/2/open,3,8,284.9700266396,
2015 US Nationals Day 4,2015-01-10,Men Nationals Division 1,55,90,368.15616307439,
Edinburgh Cyclocross Challenge Day 1,2015-09-26,Men P/1/2 Open,2,3,,
Edinburgh Cyclocross Challenge Day 2,2015-09-27,Men P/1/2,2,4,,
The Derby City Cup Day 1,2015-11-7,Men Pro UCI,50,61,327.84930063347,
The Derby City Cup Day 2,2015-11-8,Men Elite UCI,44,56,299.81071534285,
Swamp Cross Day 1,2015-12-5,Men Senior 19-22 Open,1,5,,
Swamp Cross Day 2,2015-12-6,Men Pro/Cat 1/2,2,10,272.94700718785,
Swamp Cross Day 2,2015-12-6,Men Collegiate Open,1,4,,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Elite UCI,30,46,285.78365756818,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Elite UCI,37,51,304.86986523235,
US National Championships Day 4,2016-01-8,Men Nationals Division 1,10,78,242.1356924267,
US National Championships Day 6,2016-01-10,Men Pro/Cat 1/2/3 19-22,29,59,306.93868405829,
Newberry Cyclo-cross Day 1,2016-10-1,Men Pro/Cat 1/2,2,4,,
The Derby City Cup Day 2,2016-11-6,Men Pro-Cat 12,26,39,260.83978291531,
Auburn CX,2016-11-12,Men Collegiate A,DNF,9,442.79547803346,
