Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX Day 1,2016-10-22,Women Juniors 13-14 Open,5,6,713.70034387027,
Tacchino CX,2016-10-30,Women Junior Girls 13-14  Open,5,6,,
Hyattsville CX,2017-10-1,Women Open Junior Girls 13-14 9,11,14,784.07672103187,
Charm City Cross Day 1,2017-10-7,Women Juniors 13-14,5,8,663.2218777786,
Schooley Mill Cross,2017-10-15,Women Open Junior Girls 13-14 9,7,11,698.15688999462,
DCCX Day 1,2017-10-21,Women Open Junior Girls 13-14 9,5,6,695.95595260078,
DCCX Day 2,2017-10-22,Women Open Junior Girls 13-14 9,7,9,812.64203147943,
Tacchino CX,2017-10-29,Women Open Junior Girls 13-14 9,2,2,,
Ed Sander Memorial CX,2017-11-5,Women Open Junior Girls 13-14 9,3,5,,
South Germantown Cross,2017-11-11,Women Open Junior Girls 13-14 9,3,5,,
Winchester AppleCross,2017-11-19,Women Open Junior Girls 13-14 9,3,4,,
Capital 'Cross Classic,2017-12-3,Women Open Junior Girls 13-14 9,5,6,761.3712224659,
SykeloCross Day 1,2018-09-22,Women Open U19  9-18,3,4,,
Hyattsville CX,2018-09-30,Women Open U19  9-18,1,3,,
DCCX Day 1,2018-10-20,Women Juniors 15-18,3,5,,
DCCX Day 2,2018-10-21,Women Juniors 15-18,2,5,,
BikenetiCX,2018-11-18,Women Cat4/5 Senior,7,37,545.25271042149,
BikenetiCX,2018-11-18,Women Open U19  9-18,2,4,,
South Germantown Cross,2018-11-25,Women Cat4/5 Senior,6,12,594.18146446789,
South Germantown Cross,2018-11-25,Women Open U19  9-18,1,1,,
Capital 'Cross Classic,2018-12-2,Women Cat4/5 Senior,5,15,548.81959786646,
Capital 'Cross Classic,2018-12-2,Women Open U19  9-18,1,2,,
Tacchino Cyclocross,2019-09-29,Women Open Junior  15-18 9,1,1,,
Hyattsville CX,2019-10-6,Women Open Junior  15-18 9,1,4,,
DCCX - Day 2,2019-10-20,Women Juniors 15-18,17,19,576.11645555118,
BikenetiCX,2019-11-24,Women Open Junior  15-18 9,2,3,,
Capital 'Cross Classic,2019-12-8,Women Open Junior  15-18 9,2,3,,
Hyattsville CX,2022-10-9,Women Cat 4,10,20,586.57900428268,
