Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP #1:  Candlestick Park,2012-09-30,Women B,2,27,506.8862895793,
Rolling Thunder Day 2: Redemption  ,2014-11-2,Women Cat 4,2,14,509.65071323795,
Missoula Wednesday Night CX Week 1 Fairgrounds,2016-09-14,Women A,4,8,445.96877748367,
Missoula Wednesday Night CX Week 2 Fairgrounds,2016-09-21,Women A,4,6,481.16980099555,
2018 Missoula Wednesday Night CX Week 3 Ranch Club,2018-10-10,Women A,3,6,425.33333333333,
2018 Missoula Wednesday Night CX Week 4 Old Thunder,2018-10-17,Women A,5,8,441.95583832164,
Rolling Thunder Cyclocross,2018-11-3,Cat 1/2/3 Women Elite,11,12,489.81885497671,
2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,Women Open,5,15,432.64301389469,
2021 Wednesday Night CX Missoula Tundra Cross Week 1 at Old Thunder,2021-10-27,Women A,1,8,390.69545701126,
2022 Missoula Wed Night CX Week 1 Big Sky Park,2022-09-21,Women A (9/21) Results,6,7,506.46662759141,
2022 Missoula Wed Night CX Week 2 Ranch Club,2022-09-28,Women A (9/21) Results,3,9,423.32859467811,
2022 Missoula Wed Night CX Week 3 Ranch Club,2022-10-5,Party Women (10/5) Results,1,5,,
Missoula Wed Night CX Week 5 at Big Sky Brewery - Rolling Thunder Preview,2022-10-19,Women A (10/19) Results,3,12,400.80605811755,
2022 Rolling Thunder Cyclocross,2022-10-22,Sat - Women Open Cat 1/2/3 (A) Sunset Race - 55 mi,4,14,401.82018325929,
Missoula Cyclocross #5,2023-10-18,Women A Results,7,9,478.8813956453,
