Race Name,Race Date,Category Name,Place,Total Racers,Points
Spooky Cross,2012-10-27,Women Cat1/2/3/4  ,3,3,,
Spooky Cross,2012-10-27,Men Cat 3  ,31,35,445.88235294118,
Spooky Cross,2012-10-28,Women Cat1/2/3/4  ,2,2,,
Colonel's/Sho-Air Cross,2012-11-17,Women Cat1/2/3/4  ,2,7,452.1586713499,
CrossVegas,2013-09-18,UCI Elite Women,21,46,355.88704215112,
Spooky Cross Day 1,2013-10-26,Women Cat1/2/3/4,2,9,387.37846986463,
Spooky Cross Day 2,2013-10-27,Women Cat1/2/3/4,2,9,424.69713503305,
Ruts and Guts Day 1,2013-11-8,Women W Cat 1/2,2,11,378.71630766448,
Ruts and Guts Day 2,2013-11-9,Women W Cat 1/2,2,8,398.85381643733,
Ruts and Guts Day 3,2013-11-10,Women W Cat 1/2,2,8,399.31099128218,
Colonel's/Sho-Air 'Cross,2013-11-17,Women Cat1/2/3/4,1,5,,
Highlander 'Cross Cup Day 1,2013-11-23,Women Cat1/2/3,3,15,382.61629873622,
Resolution Cross Cup,2013-12-28,Women Cat1/2/3  ,1,14,334.52622552673,
Resolution Cross Cup - Day 2,2013-12-29,Women Cat1/2/3  ,2,13,360.91473456111,
Webberville Cyclocross,2014-01-4,Women Open  ,1,10,344.09132547691,
Creek Cross Cyclocross Race Series,2014-10-23,Women Cat 1/2/3/4,1,8,392.90789455928,
Colonel's Double-'Cross Weekend Day 1,2014-11-15,Women Open,4,14,419.47079187254,
Colonel's Double-'Cross Weekend Day 2,2014-11-16,Women Open,3,12,403.97365541261,
Highlander Cross Cup Day 1,2014-12-13,Men PRO/1/2,26,30,378.69672117616,
Highlander Cross Cup Day 1,2014-12-13,Women PRO/1/2/3,4,16,388.58994887153,
Highlander Cross Cup Day 2,2014-12-14,Men Cat 3/4,30,44,448.48420470838,
Highlander Cross Cup Day 2,2014-12-14,Women PRO/1/2/3,3,14,376.1220999906,
Cyntergy Hurtland,2016-11-12,Women Pro-Cat 123,6,7,420.40211254365,
Ruts and Guts,2016-12-3,Women UCI C1 Cat 1/2,12,16,406.92515746418,
Ruts and Guts,2016-12-4,Women UCI C2 Cat 1/2,14,16,438.17040613207,
Highlander Cross Cup Day 2,2016-12-18,Single Speed Open,7,9,468.18466928087,
GPoTX - BCRCX,2017-10-21,Women Pro/Cat 1/2/3,2,7,402.89950885669,
GPoTX - BCRCX,2017-10-22,Women Pro/Cat 1/2/3,1,9,388.86468125632,
Spooky Cross Day 2,2017-10-29,Women Cat 1/2/3,2,10,395.71743130241,
Cyntergy Hurtland,2017-11-12,Women Uci C2 Cat 1/2,7,11,370.40523989532,
Ruts and Guts,2017-12-2,Women Uci C1 Cat 1/2,17,31,391.57400916215,
Rock the Mohawk CX,2018-10-21,Women P/1/2,3,3,,
Still Spooky Cross,2018-11-4,Women Cat 1/2/3,1,7,380.98962452874,
Resolution 'Cross Cup Day 1,2018-12-1,Women Procx C2 Pro/Cat 1/2/3,6,22,323.88244897893,
Resolution 'Cross Cup Day 1,2018-12-1,Women Cat 1/2/3,1,11,381.40910462065,
Resolution 'Cross Cup Day 2,2018-12-2,Women Procx C2 Pro/Cat 1/2/3,8,23,342.31098567261,
Resolution 'Cross Cup Day 2,2018-12-2,Women Cat 1/2,1,6,380.16073322475,
Ruts and Guts,2018-12-8,Women UCI C1 Cat 1/2,14,25,404.68268367677,
Ruts and Guts,2018-12-9,Women UCI C2 Cat 1/2,12,22,396.41799754503,
Still Spooky Cross,2019-11-2,Women Cat 1/2/3,1,7,369.65674808041,
Ruts and Guts UCI C2 Weekend,2019-11-30,Women Procx C2 Pro/Cat 1/2/3,17,28,423.11086428614,
Ruts and Guts UCI C2 Weekend,2019-12-1,Women Cat 1/2/3,1,12,367.39017279075,
Ruts and Guts UCI C2 Weekend,2019-12-1,Women Procx C2 Pro/Cat 1/2/3,18,28,417.24517582968,
Creek Cross,2019-12-4,Women A (CX 1/2/3 | XC 1/2),1,15,367.39017279075,
Creek Cross,2019-12-4,Men B (CX 3/4 | XC 2),1,25,357.92527441127,
Creek Cross,2019-12-4,Men A (CX 1/2/3 | XC 1/2),17,17,492.76191996002,
Resolution 'Cross Cup,2019-12-7,Women Procx C2 Pro/Cat 1/2/3,11,25,325.07325434406,
Resolution 'Cross Cup,2019-12-7,Women Cat 1/2/3,1,8,377.6810806056,
Resolution 'Cross Cup,2019-12-8,Women Procx C2 Pro/Cat 1/2/3,13,25,344.84893618152,
FWCX Tuesday Night Cyclocross Week 3,2021-10-19,Women 1/2/3,1,5,,
FWCX Tuesday Night Cyclocross Week 3,2021-10-19,Women 1/2/3,1,2,,
FWCX Tuesday Night Cyclocross Week 6,2021-11-9,Men 3/4/5,1,25,327.0488086269,
FWCX Tuesday Night Cyclocross Week 6,2021-11-9,Women 1/2/3/4,1,5,,
Highlander Cross Cup,2021-11-14,Women Open,1,12,360.79705203142,
FWCX Tuesday Night Cyclocross Week 7,2021-11-16,Women Open,1,12,365.10580690062,
FWCX Tuesday Night Cyclocross Week 7,2021-11-16,Men 1/2/3/4,11,21,365.10580690062,
Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Women  UCI Elite,9,16,323.54964983992,
