Race Name,Race Date,Category Name,Place,Total Racers,Points
Corn Cross,2021-09-18,Category 5 Women,4,12,555,
Vanport CX,2021-09-25,Beginner Women,3,15,522.65886463857,
Bridge City CX Day 1,2021-10-9,Novice Women,1,18,477.11241280569,
Bridge City CX Day 2,2021-10-10,Novice Women,2,9,519.27421426366,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 5 Women,4,27,498.81740259764,
Portland Trophy Cup,2022-09-6,Women 3/4,19,33,618.93737815854,
Portland Trophy Cup,2022-09-13,Women 3/4,17,31,607.7088161522,
Portland Trophy Cup,2022-09-20,Women 3/4,12,32,558.64044020019,
Portland Trophy Cup,2022-09-27,Women 3/4,15,32,580.91722522043,
Portland Trophy Cup,2022-10-11,Women 3/4,11,24,540.99002328965,
'Cross Crusade - PIR Infield,2022-10-23,Category 4 Women,12,19,630.85428968323,
