Race Name,Race Date,Category Name,Place,Total Racers,Points
Inland NW CX #4: Riverside State Park,2011-10-16,Cat 4 Men,15,28,546.23076923077,
Inland NW CX #4: Riverside State Park,2011-10-16,MTB Men,12,19,558,
Morgan Cross,2012-11-3,Men Cat4  ,16,20,581.71647622831,
UTCX #1,2013-09-28,Men C,18,25,573.75,
UTCX #5 Halloween Cross,2013-10-26,Men C,26,27,638.44685945576,
UTCX #7 Rocky Mountain Raceway,2013-11-2,Men C,18,25,589.52198118836,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 5,23,30,606.12592011787,
UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men C-Dale,5,5,,
UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men C-Dale,4,6,547.98404717381,
UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 C-Dale,6,7,645.50935543896,
UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 Men C-Dale,6,6,639.1170191216,
UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men C-Dale,6,9,568.91976947217,
UTCX#10 Last Spike ,2016-11-19,UTCX10 Men C -Dale,7,10,557.28374575805,
UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 2017 Men SS,13,13,484.4619032665,
Gamblers Cross,2017-09-30,UTCX #3 Single Speed,16,16,499.92693394207,
UTCX#4,2017-10-7,UTCX#4 Single Speed,11,11,479.37183956321,
Spooky Cross Draper,2017-10-28,C-Dale,4,4,,
UTCX #3 Robert Frost Elementary,2018-09-29,Men 35+C,17,26,559.40922283153,
UTCX #4 Snowbasin,2018-10-6,Men 35+C,13,17,580.5,
UTCX #5 Ogden CX Park,2018-10-13,Men 35+c,10,16,550.125,
UTCX #6 Weber County Fairgrounds,2018-10-20,Clydesdale,4,4,,
UTCX #6 Weber County Fairgrounds,2018-10-20,Men 35+c,10,21,527.37734851316,
UTCX #7 Art Dye Park,2018-10-27,Clydesdale,5,6,565.29026413831,
UTCX #7 Art Dye Park,2018-10-27,Men 35+C,17,20,603.70609054893,
UTCX#8 Barnes Park,2018-11-3,Men 35+C,10,23,515.79058524848,
UTCX#10 Community Park,2018-12-1,Clydesdale,4,4,,
UTCX#10 Community Park,2018-12-1,Men 35+c,10,13,551.68360654689,
P-Town Bicentennial Park,2023-09-30,Men  B,29,37,433.33333333333,
P-town #5 Oak Canyon Ladies Night,2023-10-3,B's,DNF,37,470.28472322565,
P-Town 5,2023-10-3,Men B,DNF,36,478.87676472141,
UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men Single Speed,11,17,388.85146729655,
