Race Name,Race Date,Category Name,Place,Total Racers,Points
Ridgeland ï¿½Cross Weeknight ï¿½Short Track/Cross Racing Series,2021-09-16,Women Junior Girls U10,3,3,,
Ridgeland Cross Weeknight Short Track/Cross Racing Series,2021-09-23,Women Junior Girls U10,2,6,,
Spooky Cross Festival Day 1,2021-10-30,Women Junior Girls  U10,3,5,,
Spooky Cross Festival Day 2,2021-10-31,Women Junior Girls  U10,5,2,,
Ridgeland Cyclocross Festival,2021-11-21,Women Junior Girls  U10,3,5,,
Ridgeland Cyclocross Festival,2021-11-22,Women Junior Girls  U10,4,5,,
Ridgeland ‘Cross Weeknight ‘Cross Racing Series Week 1,2022-09-1,Women Junior Girls 10-14,2,2,,
Ridgeland ‘Cross Weeknight ‘Cross Racing Series Week 2,2022-09-8,Women Junior Girls 10-14,3,3,,
Ridgeland ‘Cross Weeknight ‘Cross Racing Series Week 3,2022-09-15,Women Junior Girls 10-14,3,3,,
Ridgeland ‘Cross Weeknight ‘Cross Racing Series Week 4,2022-09-24,Women Junior Girls 10-14,3,5,,
Spooky Cross Festival Day 1,2022-10-29,Women Junior Girls U15,3,3,,
Spooky Cross Festival Day 2,2022-10-30,Women Junior Girls U15,3,3,,
Ridgeland Cyclocross Festival Day 1,2022-11-19,Women Junior Girls U15,3,3,,
Ridgeland Cyclocross Festival Day 2,2022-11-20,Women Junior Girls U15,3,3,,
Ridgeland ‘Cross Racing Series Week 1 ,2023-09-23,Women Junior Girls 10-14,3,5,,
Ridgeland ‘Cross Racing Series Week 2,2023-09-30,Women Junior Girls 10-14,3,4,,
Ridgeland ‘Cross Racing Series Week 4,2023-10-21,Women Junior Girls 10-14,2,4,,
Spooky Cross Day 1,2023-10-28,Women Junior Girls 10-14,2,4,,
Spooky Cross Festival,2023-10-28,Women Junior Girls 10-14,2,4,,
Spooky Cross Day 2,2023-10-29,Women Junior Girls 10-14,2,4,,
