Race Name,Race Date,Category Name,Place,Total Racers,Points
Hyattsville CX,2018-09-30,Men Cat 5 Senior,16,60,448.17024251721,
DCCX Day 1,2018-10-20,Men Open Cat4/5,96,139,619.1765839877,
DCCX Day 2,2018-10-21,Men Open Cat4/5,44,123,480.07923557163,
Dirty BikenetiCrit!,2019-08-11,Men Cat 5,11,45,497.57142857143,
Hyattsville CX,2019-10-6,Men Open Singlespeed,10,33,383.50320686345,
DCCX - Day 2,2019-10-20,Men Open Cat4/5,51,102,536.32538578997,
South Germantown Cyclocross,2019-11-10,Men Open Singlespeed,6,15,430.75920967728,
BikenetiCX,2019-11-24,Men Open Singlespeed,DNF,49,618.45410454384,
Capital 'Cross Classic,2019-12-8,Men Open Singlespeed,31,44,450.1549950018,
DCCX,2021-09-11,Men Singlespeed,13,33,370.7199894299,
Charm City Cross,2021-10-2,Men Singlespeed Cat 1/2/3/4,24,46,414.86842007963,
Charm City Cross,2021-10-3,Men Cat 4/5,13,93,435.22344881551,
Hyattsville Cyclocross,2021-10-10,Men Singlespeed  Open,6,23,343.78390978206,
AACX at South River Farm,2021-10-16,Men Open Singlespeed,3,5,,
Ed Sander Mem. CX,2021-10-24,Men Open Singlespeed,6,13,378.91731110017,
South Germantown Cross,2021-11-7,Men Cat4/5 Novice,4,34,392.29997731813,
South Germantown Cross,2021-11-7,Men Open Singlespeed,13,18,470.54852091209,
Rainey Park Cyclocross,2021-11-20,Men Open Singlespeed,18,33,412.34932803018,
Bel Air Cyclcocross Festival,2021-12-4,Men Open Singlespeed,6,8,408.30725035398,
Capital 'Cross Classic,2021-12-5,Men Open Singlespeed,10,40,329.196534956,
DCCX,2022-09-10,Men Singlespeed,10,28,363.66734275506,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Singlespeed  Open,3,11,340.65115019656,
Charm City Cross Day 1,2022-10-1,Men Cat4/5,20,89,416.52266397527,
Charm City Cross Day 2,2022-10-2,Men Singlespeed,19,26,436.60246877448,
Hyattsville CX,2022-10-9,Men Cat 4,3,53,373.68849347718,
Hyattsville CX,2022-10-9,Men Open Singlespeed,7,16,340.4327610401,
Ed Sander Mem. CX,2022-10-16,Men Open Singlespeed,7,16,335.91865001666,
BiketoberfestCX,2022-10-22,Men Cat3/4  3/4,13,33,405.37469485105,
Tacchino Cyclocross,2022-11-27,Men Open Singlespeed,13,16,353.03875773289,
Gilles Creek CX,2022-12-3,Men Single (1/2/3/4),7,25,333.64360716499,
Capital 'Cross Classic,2022-12-4,Men Open Singlespeed,16,51,342.74097996799,
DCCX,2023-09-9,Men Senior Singlespee,13,32,398.32403135644,
Falkorburg Cross,2023-09-10,Men Open Singlespeed,7,19,331.76502842194,
Hyattsville CX,2023-10-8,Men Cat 4 Intermediate,8,64,386.83634087689,
Hyattsville CX,2023-10-8,Men Open Singlespeed,DNF,19,557.64870721342,
AACX at South River Farms,2023-10-14,Men Open Singlespeed,8,11,379.11019047195,
Pedal Therapy CX,2023-10-21,Men Cat 3/4,2,9,362.3875885505,
Pedal Therapy CX,2023-10-21,Single Speed,DNF,17,541.08460780231,
Pedal Therapy CX,2023-10-22,Single Speed,6,14,336.46815000226,
South Germantown Cross,2023-11-5,Men Cat3/4 Intermediate,7,20,405.08770707434,
Rockburn Cross,2023-11-12,Men Cat 4 Intermediate,2,50,359.41106045575,
Frosty Cross,2023-11-18,Men Open Singlespeed,2,13,327.22878653265,
Tacchino Ciclocross,2023-11-19,Men Open Singlespeed,9,24,337.21937187924,
Bel Air Cyclocross Festival,2023-12-2,Men Open Singlespeed,4,11,353.08726268237,
Capital 'Cross Classic,2023-12-3,Men Open Singlespeed,7,42,273.83795872822,
