Race Name,Race Date,Category Name,Place,Total Racers,Points
Boss Cross 1,2009-10-3,Masters 45+,17,19,584.73155684884,
Boss Cross 2,2009-10-4,Masters 45+,15,15,520.54948815116,
Boss Cross 3,2009-10-31,Masters 45+,11,12,559.67776318541,
Boss Cross 4,2009-12-5,Masters 45+,13,15,598.79096551123,
Boulevard Cup,2010-10-17,Masters  50+,21,24,604.02915788342,
Smithville Cyclocross Festival,2010-10-24,Masters 45+,16,20,573.65764007681,
Joules Cross,2010-11-6,Masters 50+,15,18,610.59354558344,
Veteran's CX,2010-11-7,Masters  50-54       Team,9,9,625.47119448315,
Grand Prix HPT,2010-11-13,masters 50+,16,20,531.73707936079,
DeStad Cup CX,2010-11-14,Masters 45+,19,22,532.30952780928,
Manion's CX II,2010-11-21,Masters  50+,12,12,597.62930770033,
KS State Championships,2010-12-5,Masters  50+,14,16,609.83658663087,
Boxing Day CX,2010-12-26,Masters  50+,8,10,555.36385057558,
Cross Off The Old Year,2010-12-31,Masters  50+,11,17,534.62822902523,
Epic Holiday CX,2011-01-2,Masters  50+,12,15,622.68081211155,
Grote Prijs Shawnee,2011-01-9,Masters  50+,14,16,587.35281219894,
Joules CX I,2011-10-15,Masters 50+,16,16,589.08513872772,
Veteran's Cross,2011-11-13,cat 3/4 men,14,18,506.66651570709,
Epic-Family Rescue Radcross,2011-11-20,Men - Master - 50-99,8,8,550.55525717329,
Boxing Day CX,2011-12-26,Masters 50+,12,12,548.92296004877,
Grote Prijs Shawnee,2011-12-28,masters 50+,11,13,562.40248651357,
Cross Off The Old Year,2011-12-31,Masters 50+,17,21,571.6141742977,
Manions CX #2,2012-09-23,Men   50-59,20,22,590.15350006708,
Boss Cross 1,2012-09-29,Masters 50+,20,23,529.33518367759,
Boss Cross 2,2012-09-30,Masters 50+,17,23,527.09263139736,
360 Cup Day 1,2012-10-6,Masters 50+,25,26,585.54253964781,
360 Cup Day 2,2012-10-7,Masters 50+,19,21,563.47225587583,
Joules Cross,2012-10-20,Men Master  50-99,10,13,589.38670486844,
Boulevard Cup Cyclocross,2012-11-4,Men Master  50-99,23,27,638.60065895862,
Epic Holiday Cyclocross,2012-11-25,Men Master  50+,11,18,523.50328047929,
Boxing Day CX,2012-12-26,Masters Men 50+,9,11,607.54071427843,
Grote Prijs Shawnee,2012-12-30,Men Master  50+,16,22,533.45632037795,
'Cross Off The Old Year,2012-12-31,Men Master  50+,11,16,567.88229830161,
Wintery Mix CX Series,2013-01-6,Men Master  50+,11,13,610.10075443755,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 55+,26,31,537.84257519084,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 55+,26,31,569.04057771697,
National Trophy Series Round 4: Crawley,2019-11-10,Men Elite,49,79,255.91499878284,
British National Championships,2022-01-9,Men Elite,DNF,73,303.44847638992,
