Race Name,Race Date,Category Name,Place,Total Racers,Points
Hagerstown Cyclocross Challenge,2019-09-8,Women Junior 9-10,2,4,,
Reckless Cross at Redgate,2019-09-22,Women Open Junior Girls 9-10,2,4,,
Tacchino Cyclocross,2019-09-29,Women Open Junior Girls 9-10,1,2,,
Hyattsville CX,2019-10-6,Women Open Junior Girls 9-10,3,8,712.5,
Charm City Cross Day 1,2019-10-12,Women Juniors 9-10,2,4,,
DCCX - Day 1,2019-10-19,Women Juniors 9-10,2,4,,
DCCX - Day 2,2019-10-20,Women Juniors 9-10,2,2,,
South Germantown Cyclocross,2019-11-10,Women Open Junior Girls 9-10,1,1,,
Rockburn Cross,2019-11-17,Women Open Junior Girls 9-10,1,2,,
BikenetiCX,2019-11-24,Women Open Junior Girls 9-10,1,1,,
Rocktown Cyclocross Festival,2021-09-25,Open Junior 9-14,8,11,721.12908694767,
Charm City Cross,2021-10-2,Women 11-12,6,11,716.81454347384,
Charm City Cross,2021-10-3,Women 11-12,6,9,733.5620152954,
Ed Sander Mem. CX,2021-10-24,Women Open Junior Girls 11-12 9,2,7,677.8356688242,
BikenetiCX,2021-10-31,Women Open Junior Girls 11-12 9,3,6,676.03555543586,
South Germantown Cross,2021-11-7,Women Open Junior Girls 11-12 9,3,6,672.4047724609,
Falkorburg Cross,2021-11-21,Women Open Junior Girls 11-12 9,2,5,,
Bel Air Cyclcocross Festival,2021-12-4,Women Open Junior Girls 11-12 9,4,6,674.4952277617,
Capital 'Cross Classic,2021-12-5,Women Open Junior Girls 11-12 9,2,4,,
DCCX,2022-09-10,Women 13-14,7,9,761.58660522951,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Women Junior Girls 13-14 9 Open,4,7,704.23293442864,
Charm City Cross Day 1,2022-10-1,Women 13-14,7,11,734.3709568665,
Charm City Cross Day 2,2022-10-2,Women 13-14,6,8,707.5018486742,
Hyattsville CX,2022-10-9,Women Open Junior Girls 13-14 9,6,10,740.23936881116,
BiketoberfestCX,2022-10-22,Women Open Junior Girls 13-14 9,5,8,717.72617485496,
South Germantown Cross,2022-11-6,Women Open Junior Girls 13-14 9,2,4,,
Rockburn Cross,2022-11-13,Women Open Junior Girls 13-14 9,3,9,661.36366830529,
Falkorbug Cross,2022-11-20,Women Open Junior Girls 13-14 9,2,5,,
Capital 'Cross Classic,2022-12-4,Women Open Junior Girls 13-14 9,1,2,,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Women Junior 13-14,6,8,733.77859370965,
Hyattsville CX,2023-10-8,Women Open Junior 13-14 9,6,6,795.15517363988,
BikenetiCX,2023-10-29,Women Junior 13-14 9 Open,2,4,,
Rockburn Cross,2023-11-12,Women Open Junior 13-14 9,1,4,,
Frosty Cross,2023-11-18,Women Open Junior U15 9-14,4,8,700,
Tacchino Ciclocross,2023-11-19,Women Open Junior 13-14 9,1,2,,
Capital 'Cross Classic,2023-12-3,Women Open Junior 13-14 9,2,3,,
