First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Timothy,Mason,Cross Nationals Day 2,2009-12-11,Men Master 45-49,123,113,,
Timothy,Mason,World Single Speed CX Championship,2007-11-11,Men SS,61,87,549.74327520981,
Bjorn,Warloe,Cross Crusade - Horning's Hideout,2007-10-14,Beg Men CCX,95,104,729.22187206976,
Bjorn,Warloe,Cross Crusade - Alpenrose,2007-10-7,Beg MenCCX,82,131,580.11398562716,
Timothy,Mason,Kruger's Crossing,2006-12-3,Singlespeed,19,29,411.07209085669,
Timothy,Mason,Cross Crusade (USGP Finale),2006-11-19,Sgl Spd,21,41,393.99662902237,
Timothy,Mason,Cross Crusade - Barton Park,2006-11-5,Sgl Spd,27,45,392.93128222832,
Timothy,Mason,Cross Crusade - Horning's Hideout,2006-10-22,Sgl Spd,45,66,424.077658134,
Timothy,Mason,Cross Crusade - Hillsboro Stadium,2006-10-15,Sgl Spd,29,69,380.73520877409,
Timothy,Mason,Cross Crusade - Alpenrose,2006-10-1,Single Speed,33,78,389.59459459459,
