First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Mcallister,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Masters 50+ Cat 1/2/3,32,16,457.82312819898,
Scott,Mcallister,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Masters 50+ Cat 1/2/3,6,23,315.5360368654,
Scott,Mcallister,NCCX 2019 Race #7 Sanford,2019-11-9,Men Masters 50+ Cat 1/2/3,4,16,329.15735998599,
Scott,Mcallister,NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Masters 50+ Cat 1/2/3,10,25,361.99761654467,
Scott,Mcallister,NCCX 2019 Race #5 Boone,2019-10-27,Men Masters 50+ Cat 1/2/3,3,24,314.26465658902,
Scott,Mcallister,NCCX 2019 Race #4 Lenoir,2019-10-26,Men Masters 50+ Cat 1/2/3,7,22,346.51404013848,
Scott,Mcallister,NCCX 2019 Race #3 Raleigh,2019-10-20,Men Masters 50+ Cat 1/2/3,6,19,336.50148650568,
Scott,Mcallister,NCCX 2019 Race #2 Salisbury,2019-10-13,Men Masters 50+ Cat 1/2/3,5,20,331.55434107233,
Scott,Mcallister,NCCX 2019 Race #1 Davidson,2019-10-12,Men Masters 50+ Cat 1/2/3,3,18,325.02768615097,
Scott,Mcallister,BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Pro/Cat 1/2/3/4 Masters 50-59,6,15,435.50064760508,
Kevin,Watt,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Cat 4/5,9,35,435.40727310881,
Casey,Satterfield,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Juniors 13-14 Cat 2/3/4/5,1,13,431.55075759001,
Casey,Satterfield,NCCX 2018 Race #10 Salisbury,2018-12-2,Men Cat 4/5,52,27,727.20765474952,
Casey,Satterfield,NCCX 2018 Race #10 Salisbury,2018-12-2,Juniors 13-14 Cat 2/3/4/5,3,16,465.96415289838,
Kevin,Watt,NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Cat 4/5,8,36,447.61129236824,
Casey,Satterfield,NCCX 2018 Race #9 Harrisburg,2018-11-18,Juniors 13-14 Cat 2/3/4/5,1,15,440.01410091389,
Casey,Satterfield,NCCX 2018 Race #8 Winston Salem,2018-11-11,Juniors 13-14 Cat 2/3/4/5,1,9,476.04100810766,
Casey,Satterfield,NCCX 2018 Race #7 Gibsonville,2018-11-10,Juniors 13-14 Cat 2/3/4/5,2,15,459.54288359582,
Scott,Mcallister,NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Masters 50+ Cat 1/2/3,15,19,469.54636887871,
Casey,Satterfield,NCCX 2018 Race #6 Pinehurst,2018-11-4,Juniors 13-14 Cat 2/3/4/5,2,13,465.19771820009,
Casey,Satterfield,NCCX 2018 Race #5 Boone,2018-10-28,Juniors 13-14 Cat 2/3/4/5,1,14,456.77270406581,
Kevin,Watt,NCCX 2018 Race #4 Lenoir,2018-10-27,Men Cat 4/5,25,37,565.55399023545,
Casey,Satterfield,NCCX 2018 Race #4 Lenoir,2018-10-27,Juniors 13-14 Cat 2/3/4/5,1,10,456.77270406581,
Scott,Mcallister,NCCX 2018 Race #3 Davidson,2018-10-21,Men Masters 50+ Cat 1/2/3,9,21,385.74310545022,
Kevin,Watt,NCCX 2018 Race #3 Davidson,2018-10-21,Men Cat 4/5,14,34,491.62729054254,
Casey,Satterfield,NCCX 2018 Race #3 Davidson,2018-10-21,Juniors 13-14 Cat 2/3/4/5,28,15,705.42553927095,
Scott,Mcallister,NCCX 2018 Race #2 Raleigh,2018-10-14,Men Masters 50+ Cat 1/2/3,6,24,342.89415741398,
Kevin,Watt,NCCX 2018 Race #2 Raleigh,2018-10-14,Men Cat 4/5,9,47,469.581701277,
Casey,Satterfield,NCCX 2018 Race #2 Raleigh,2018-10-14,Juniors 13-14 Cat 2/3/4/5,1,19,450.41413295125,
Scott,Mcallister,NCCX 2018 Race #1 Sanford,2018-10-13,Men Masters 50+ Cat 1/2/3,8,21,365.71138495124,
Kevin,Watt,NCCX 2018 Race #1 Sanford,2018-10-13,Men Cat 4/5,9,47,473.8071942698,
Casey,Satterfield,NCCX 2018 Race #1 Sanford,2018-10-13,Juniors 13-14 Cat 2/3/4/5,4,13,544.5015245422,
Scott,Mcallister,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men 49+ Masters 50+ (1/2/3/4),9,10,,
Nathan,Rice,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men 39+ Masters 40+ (1/2/3/4),6,12,379.90685705208,
Kevin,Watt,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men 39+ Masters 40+ (1/2/3/4),7,12,392.51888465055,
Kevin,Watt,G'Vegas Cross- Race 9 of The BHB Cross Central NC Series. ,2018-10-6,Men    4/5,1,16,423.07064799421,
Kevin,Watt,Thundercross,2018-09-30,Men    4/5,27,29,633.86430152613,
Scott,Mcallister,QuayCross - BHB Cross Central NC Race 7,2018-09-29,Women 49+ Masters 50+ (1/2/3/4),2,9,,
Scott,Mcallister,Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women 49+ Masters 50+ (1/2/3/4),1,13,328.72258477702,
Kevin,Watt,BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men 40+ Masters 40+ ( 4/5),5,30,451.94896025918,
Kevin,Watt,NCCX Race #6 Durham,2017-11-5,Men Masters 40+ Cat 1/2/3,14,15,483.43640652444,
Tyler,Garrard,NCCX Race #6 Durham,2017-11-5,Men Cat 3,20,21,481.84729253536,
Tyler,Garrard,NCCX Race #1 Sanford,2017-10-14,Men Cat 3,27,34,472.98387990377,
Tyler,Garrard,NCCX Race #14 - Lewisville,2017-01-14,Men  Cat 3,10,15,428.55004508168,
Nathan,Rice,NCCX Race #13 Statesville,2016-12-18,Men  Pro/Cat 1/2,20,22,379.33391478747,
Evan,Lacy,NCCX Race #12,2016-12-11,Men  Cat 2/3,48,48,473.09979250784,
Kevin,Watt,NCCX Race #12,2016-12-11,Men Masters 40+ Cat 1/2/3,28,33,381.85746824542,
Kevin,Watt,NCCX Race #11 ,2016-12-10,Men Masters 40+ Cat 1/2/3,32,34,404.34816601397,
Tyler,Garrard,NCCX Race #11 ,2016-12-10,Men  Cat 3,17,32,415.57814726918,
Evan,Lacy,NCCX Race #11 ,2016-12-10,Men  Cat 2/3,33,55,390.49207921643,
Tyler,Garrard,NCCX Race #11 ,2016-12-10,Men  Cat 2/3,41,55,425.75571274724,
Evan,Lacy,NCCX Race #10 Charlotte,2016-12-4,Men  Pro/Cat 1/2,24,31,343.24706971273,
Evan,Lacy,MABRA CX Championships,2016-11-27,Men Cat1/2/3 Master 35+ A 35+,13,17,378.6761280031,
Kevin,Watt,NCCX Race #9 Southern Pines,2016-11-20,Men Masters 40+ Cat 1/2/3,12,16,374.13808377492,
Evan,Lacy,NCCX Race #8 Salisbury,2016-11-13,Men  Pro/Cat 1/2,13,24,360.79876876325,
Tyler,Garrard,NCCX Race #7 Raleigh,2016-11-12,Men  Cat 3,13,29,400.00632133587,
Nathan,Rice,NCCX Race #6 Durham,2016-11-5,Men  Pro/Cat 1/2,13,19,363.76308810781,
Evan,Lacy,NCCX Race #6 Durham,2016-11-5,Men  Pro/Cat 1/2,15,19,388.27538518407,
Tyler,Garrard,NCCX Race #6 Durham,2016-11-5,Men  Cat 3,13,24,412.52936080561,
Tyler,Garrard,NCCX Race #5 Winston Salem,2016-10-30,Men  Cat 3,22,40,428.68926877925,
Tyler,Garrard,NCCX Race #4 Clemmons,2016-10-29,Men  Cat 3,11,28,392.94312460289,
Evan,Lacy,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men  Pro/Cat 1/2,23,25,372.18350386151,
Tyler,Garrard,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men  Cat 3,13,35,394.03759751124,
Kevin,Watt,NCCX Race #2 Boone ,2016-10-16,Men Masters 40+ Cat 1/2/3,18,26,421.4615736084,
Nathan,Rice,NCCX Race #1 Lenior,2016-10-15,Men  Pro/Cat 1/2,25,26,331.85101125529,
Tyler,Garrard,NCCX Race #1 Lenior,2016-10-15,Men  Cat 3,17,39,399.35273440202,
Kevin,Watt,NCCX Race #1 Lenior,2016-10-15,Men Masters 40+ Cat 1/2/3,21,29,402.64565348528,
Evan,Lacy,US National Championships Day 5,2016-01-9,Men Industry,28,81,329.29247554695,
Evan,Lacy,US National Championships Day 2,2016-01-6,Men Masters 35-39 Cat 1/2/3,32,48,371.34659615386,
Evan,Lacy,Kingsport Cyclocross Cup,2016-01-2,Masters 35+ Cat 1/2/3/4,24,49,328.26140438723,
Kevin,Watt,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 40+ Cat 1/2/3,39,59,378.15239830616,
Jonah,Watt,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Juniors 9-12 Cat 4/5,14,17,695.85211921214,
Todd,Thornton,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Single Speed,10,15,446.2152899779,
Todd,Thornton,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 50+ Cat 1/2/3,41,46,579.93647359162,
Kevin,Watt,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 40+ Cat 1/2/3,40,59,384.07095273884,
Todd,Thornton,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 40+ Cat 1/2/3,58,59,444.51619567089,
Jonah,Watt,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Juniors 9-12 Cat 4/5,13,17,597.45719091572,
Tyler,Garrard,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Cat 4/5,6,75,399.1156865512,
Todd,Thornton,NCCX Race #10,2015-12-6,Single Speed,8,15,468.49074006169,
Todd,Thornton,NCCX Race #10,2015-12-6,Men Masters 50+ Cat 1/2/3,18,34,445.27632848039,
Kevin,Watt,NCCX Race #10,2015-12-6,Men Masters 40+ Cat 1/2/3,20,22,415.82323562058,
Jonah,Watt,NCCX Race #10,2015-12-6,Juniors 9-12 Cat 4/5,10,10,697.64003593063,
Todd,Thornton,NCCX Race #9,2015-11-22,Single Speed,8,17,441.53304598304,
Todd,Thornton,NCCX Race #9,2015-11-22,Men Masters 50+ Cat 1/2/3,29,36,520.69415447991,
Kevin,Watt,NCCX Race #9,2015-11-22,Men Masters 40+ Cat 1/2/3,28,37,425.52704008734,
Jonah,Watt,NCCX Race #9,2015-11-22,Juniors 9-12 Cat 4/5,24,24,661.66530354081,
Todd,Thornton,NCCX Race #8,2015-11-15,Men Masters 50+ Cat 1/2/3,19,26,481.89002969963,
Todd,Thornton,NCCX Race #7,2015-11-14,Men Masters 50+ Cat 1/2/3,19,24,507.55005294089,
Jonah,Watt,NCCX Race #7,2015-11-14,Juniors 9-12 Cat 4/5,16,22,707.41153228796,
Tyler,Garrard,NCCX Race #7,2015-11-14,Men Cat 4/5,20,71,469.03787044667,
Kevin,Watt,NCCX Race #6,2015-11-8,Men Masters 40+ Cat 1/2/3,29,37,444.72871281715,
Jonah,Watt,NCCX Race #6,2015-11-8,Juniors 9-12 Cat 4/5,11,11,872.33870087772,
Todd,Thornton,NCCX Race #4,2015-10-31,Men Masters 50+ Cat 1/2/3,29,33,509.59833247784,
Tyler,Garrard,NCCX Race #4,2015-10-31,Men Cat 4/5,31,56,563.75931724447,
Andrew,Geller,NCCX Race #1,2015-10-17,Men Masters 40+ Cat 4/5,56,66,653.14536406624,
Kevin,Watt,BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men 40+ Masters 40+ (1/2/3),13,16,435.48741409766,
Todd,Thornton,2015 US Nationals Day 2,2015-01-8,Men Master 55-59,48,71,502.55000677769,
Todd,Thornton,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,122,131,625.47103182354,
Jacob,Richardson,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men   4/5,42,67,589.1605881374,
