Race Name,Race Date,Category Name,Place,Total Racers,Points
TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Men Pojkar 13-14,12,12,757.31427005332,
Valloncrossen,2019-11-16,Men Pojkar 13-14,6,7,729.37889874221,
Valloncrossen SweCup,2019-11-17,Men Pojkar 13-14,4,4,,
Allebike Serneke CX SWE Cup,2019-12-8,Men P13-14,6,6,706.52586050317,
 Stockholm Cyclocross Weekend - CX Täby Park UCI Cat 2,2021-10-9,Men Pojkar 15-16 Ã¥r,8,8,,
Stockholm Cyclocross Weekend - Stockholm CX UCI Cat 2,2021-10-10,Men Pojkar 15-16 Ã¥r,8,8,,
Varberg Cyclocross CX Pokalen 2021,2021-11-13,Men P15-16,10,12,570.83550867139,
Varberg Cyclocross SWE Cup 2021,2021-11-14,Men P15-16,14,16,579.80644354505,
Hagströmska CX-Pokalen 1,2022-10-1,Pojkar 15-16,4,7,,
Hagströmska CX-Pokalen 2,2022-10-2,Pojkar 15-16,6,7,560.72265133224,
CX Täby Park UCI Cat 2 - SweCup,2022-10-15,Men Pojkar 15-16,8,10,592.47184134746,
Stockholm Cyclocross UCI Cat 2 - SweCup,2022-10-16,Men Pojkar 15-16,6,8,621.6895661152,
