Race Name,Race Date,Category Name,Place,Total Racers,Points
WhirlyBird Cross,2012-09-29,Cat 3/4 Women,20,34,618.35552225822,
Cooper River Cross CRCX,2012-10-14,Women Cat 4  ,7,22,546.65826213122,
West Chester Cross Classic,2012-10-21,Women Cat 3/4  ,6,22,523.98941578894,
Independence Cross,2012-10-27,Women Cat4 Open ,3,7,570.25708084154,
Independence Cross,2012-10-27,Women Cat1/2/3/4 Open ,11,16,570.91424412488,
Stoudts Cross,2012-11-4,Women Cat 3/4  ,5,28,512.08734152947,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Cat 3/4 Women         ,9,19,575.0760501298,
Crossasaurus Awesome,2012-11-11,Women Cat 3/4  ,4,30,483.748090974,
Nittany Lion Cross Day 2,2013-09-8,Women Cat 3/4,13,47,525.944336637,
Charm City Cyclocross Day 1,2013-09-21,Women Category 3/4,11,43,512.45187049834,
Charm City Cyclocross Day 2,2013-09-22,Women Category3/4,17,43,559.63022585657,
Town Hall Cross,2013-09-28,Women Cat 3/4,4,34,479.32743713224,
Whirlybird Cross ,2013-10-12,Women CAT 3/4,8,35,485.41569050246,
Cooper River Cross,2013-10-13,Women Cat 4,3,20,483.65159271035,
Star Rock Cross,2013-10-19,Women CAT 3/4,1,17,486.42019862673,
West Chester Cross Classic,2013-10-20,Women Cat 3/4,1,24,458.1682521896,
Crossasaurus Awesome,2013-10-27,Women Cat 3/4,1,32,466.42062956747,
Swashbuckler Cross,2013-11-2,CAT 3/4 WOMEN,1,21,452.89866924561,
Stoudts Cross,2013-11-3,WOMEN CAT 3/4,2,30,444.63945675071,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Women CAT 3/4,9,26,522.61148186799,
Kutztown CX Day 1,2013-11-16,Women 3-4,1,17,425.24818675862,
Nittany Lion Cross Day 1,2014-09-6,Women CAT 3/4,4,55,476.65907170436,
Nittany Lion Cross Day 2,2014-09-7,Women Cat 3/4,5,50,458.79899635922,
Charm City Cyclocross Day 1,2014-09-20,Women CAT 3/4,3,49,426.93673723611,
Charm City Cyclocross Day 2,2014-09-21,Women CAT 3/4,8,54,473.94333509655,
Whirlybird Cross,2014-10-11,Women CAT 3/4,4,27,443.10853950114,
HPCX Day 1,2014-10-18,Women Cat 3/4,6,20,497.40778287366,
HPCX Day 2,2014-10-19,Women Cat 3/4,3,16,474.06403070891,
Crossasaurus Awesome,2014-10-26,Women CAT 1/2/3,14,18,564.78721274174,
Swashbuckler Cross,2014-11-1,Women CAT 3/4,4,11,511.04830339183,
FSVS Fair Hill Cross,2014-11-8,Women CAT 3/4,1,16,451.9208599439,
Kutztown CX Day 1,2014-11-15,Women Cat 3/4,3,15,480.42873028574,
Nittany Lion Cross Day 1,2015-09-12,Women 40+ Masters,3,23,432.85769524707,
Nittany Lion Cross Day 2,2015-09-13,Women 40+ Masters,4,29,450.69222050104,
Mill Creek CX,2015-09-20, Women Cat 1/2/3,4,7,505.22857446515,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Women Cat1/2/3,7,16,510.1959605632,
Caffeinated Cross,2015-10-4,Women Cat 1/2/3,6,9,514.05462689839,
HPCX Day 2,2015-10-18,Master Women 40+,3,15,446.18395484483,
Whirlybird 'Cross,2015-10-24,Women Masters 40+,7,17,490.51615686736,
Fair Hill Cross - MAC Race #8,2015-11-7,Women 40-44 Masters,6,16,467.3521379687,
Fair Hill Cross,2016-09-10,Women Masters 40+,4,17,440.49704985026,
HippoCross,2016-10-1,Women Open Cat1/2/3,3,6,435.60366569582,
HippoCross,2016-10-1,Women Masters 40+,1,2,,
Caffeinated Cross,2016-10-2,Women Open Cat1/2/3,4,5,,
Caffeinated Cross,2018-10-6,Women Masters 40+,2,5,,
Cooper River Cross CRCX,2019-09-29,Women Masters 40+ Cat4/5,DNF,10,747.89316017063,
