Race Name,Race Date,Category Name,Place,Total Racers,Points
Bobbers CX #2,2011-10-23,M Cat 4,13,29,523.08426342809,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 4,43,67,585.7498902683,
Bobbers Cross,2012-10-13,Men Cat 4  ,7,22,506.69319227982,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 4  ,30,52,560.67916061608,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 4  ,31,52,558.70211517903,
Bobbers Cross,2013-10-12,Men Cat 4 Cat 3/4,12,15,583.4928217223,
Bobbers Cross,2013-10-12,Men Cat 1/2/3/4/5 Master 55+,8,10,586.03883536699,
Oakley Night Cap Cross,2013-10-19,Men Cat 5,DNF,57,679.29582896568,
Jingle Cross Day 1,2013-11-15,Men Cat 4/5,44,69,564.55172723733,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 45+,57,60,540.01534327479,
Bobbers Cross,2014-10-25,Men Master 55+ Pro/Cat,7,13,540,
Jingle Cross Day 1,2014-11-14,Men Masters 55+,17,32,456.66408282913,
Jingle Cross Day 3,2014-11-16,Men Masters 55+,24,27,532.3182511158,
Chamois Time Cyclocross Race,2015-09-16,Men B,36,50,484.10612218091,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 55+,23,31,510.28268853573,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 55+,30,31,611.97864930465,
Jingle Cross Day 1,2016-09-23,Men Masters 55-64,41,52,525.81209860926,
Chamois Time Cyclocross Race 2017,2017-08-30,Men B,16,31,470.39562488105,
Jingle Cross Inc.,2017-09-15,Men Masters 55-59,22,28,502.24275075194,
