Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle at Barlow,2011-09-24,Category C,49,60,624.01494614225,
Cross Crusade #1,2011-10-2,Category C,63,126,548.25092100949,
Cross Crusade #3,2011-10-16,Category C,127,133,675.81379718683,
Cross Crusade #4,2011-10-23,Category C,54,108,536.34143867781,
Cross Crusade #7,2011-11-6,Category C,62,103,560.05817277677,
Cross Crusade #8,2011-11-13,Category C,56,117,528.91597888136,
Kruger's Crossing CX Classic,2011-11-20,Category C,35,64,529.94477899614,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category C,76,113,609.9164421318,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category C,83,124,576.95749559607,
Cross Crusade: Barton Park,2012-11-4,Category C,60,74,590.3462929433,
Cross Crusade: Washington County Fair Complex,2012-11-11,Category C,57,72,580.99701825578,
Kruger's Crossing Cyclocross Classic,2012-11-17,Category C,24,33,572.08748594483,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category C,41,86,539.85758563022,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category C,42,112,508.06654404917,
Cross Crusade: Rainier,2013-10-13,Category C,33,59,545.48829385676,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,17,201,403.26668117224,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category C,20,95,446.26796434395,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,8,163,406.98569088923,
Cross Crusade: Washington County Fair Complex,2013-11-3,Category C,3,70,391.75804463569,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ C,15,161,406.40880466767,
Cross Crusade: PIR Infield,2013-11-10,Category C,9,77,400.08975559576,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ C,28,146,446.83860652793,
Cross Crusade: Barton Park,2013-11-17,Category C,7,62,420.91443459115,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ C,16,135,439.66004165086,
Kruger's Crossing Cyclocross Classic,2013-11-24,Category C,11,53,446.94225044081,
DDCX 1,2014-08-30,SINGLESPEED,DNF,36,603.82554640225,
DDCX 1,2014-08-30,Masters 35+ b,34,63,453.84138141186,
Fazio Farms,2014-09-7,Masters 35+ B,9,19,461.87013884634,
Blind Date at the Dairy #1,2014-09-10,Masters Men B 35+,12,36,418.13586856855,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters 35+ B,25,56,437.70384315901,
Blind Date at the Dairy,2014-09-17,Singlespeed,15,28,429.70399798064,
Blind Date at the Dairy #3,2014-09-24,Singlespeed,12,23,418.65824046837,
Blind Date at the Dairy #4,2014-10-1,Singlespeed,16,28,410.55456795165,
Blind Date at the Dairy #5,2014-10-8,Singlespeed,13,29,394.21972509631,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ B,36,120,402.64504665753,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Singlespeed,56,78,469.19075063882,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Masters Men 35+ B,13,32,432.83948329366,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,13,133,354.67826428533,
Cross Crusade: Heron Lakes,2014-10-19,Singlespeed,43,98,427.20009185421,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ B,41,111,429.54132986806,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ B,58,116,445.9400482622,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Singlespeed,46,82,455.01736055909,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ B,63,92,486.45642624248,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ B,6,72,371.90991284329,
Kruger's Crossing CX,2014-11-23,Singlespeed,27,51,444.35743502242,
Winter CX,2014-11-30,Singlespeed,7,10,418.87230540566,
GPRM 2015: DDCX,2015-09-5,Singlespeed,21,34,449.85531370759,
GPRM 2015: DDCX,2015-09-5,Masters Men 35+ B,53,64,516.23902065596,
Blind Date at the Dairy #1,2015-09-16,Singlespeed,11,19,443.35787023137,
Blind Date at the Dairy #2,2015-09-23,Singlespeed,16,23,437.14733617265,
Blind Date at the Dairy #3,2015-09-30,Singlespeed,16,20,479.88832330562,
GPRM 2015: Heiser Farm,2015-10-3,Singlespeed,16,26,417.91927779705,
Blind Date at the Dairy #4,2015-10-7,Singlespeed,10,18,396.82497710156,
Cross Crusade: Alpenrose,2015-10-11,Singlespeed,43,80,413.14277997287,
Blind Date at the Dairy #5,2015-10-14,Singlespeed,12,15,414.85024029569,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 35+ B,15,35,449.6843569327,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Singlespeed,6,16,422.41753040498,
Cross Crusade: Cascade Locks,2015-10-18,Singlespeed,40,63,438.47548478604,
Washougal CX,2015-10-24,Masters 35+ B,DNF,38,574.53208053624,
Washougal CX,2015-10-24,Singlespeed,16,28,407.0405946643,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Singlespeed,24,79,350.87288085961,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Singlespeed,25,80,380.51561406578,
Kruger's Crossing CX,2015-11-22,Singlespeed,11,32,390.36021636703,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed,42,94,413.14987394284,
