Race Name,Race Date,Category Name,Place,Total Racers,Points
King University Tornado Cross,2016-11-5,Women Womens A  Collegiate,5,11,461.03084857845,
NCCX Race #1 Sanford,2017-10-14,Women Pro/Cat 1/2/3,4,12,438.1587895875,
Collegiate CX Throwdown in the Carolinas - ACCC/SECCC ,2017-11-11,Women Collegiate CAT A,5,15,449.78319901965,
Reedy Creek Cyclocross,2017-11-12,Women Pro/Cat 1/2/3/4,1,6,,
US Cross Nationals Day 2,2018-01-10,Women Nationals   Varsity,21,35,487.2735586905,
NCCX 2018 Race #1 Sanford,2018-10-13,Women Pro/Cat 1/2/3,10,15,480.95468371386,
NCCX 2018 Race #2 Raleigh,2018-10-14,Women Pro/Cat 1/2/3,10,14,463.74575110808,
NCCX 2018 Race #5 Boone,2018-10-28,Women Pro/Cat 1/2/3,17,17,536.58316912449,
Across the Beeriers,2018-11-3,Women CAT 1/2/3,5,14,394.61839772397,
Across the Beeriers,2018-11-4,Women CAT 1/2/3,5,12,407.29530315438,
Virginia's Blue Ridge GO Cross ,2019-08-31,Women Open Cat1/2/3,1,17,360.90095109596,
Virginia's Blue Ridge GO Cross ,2019-09-1,Women Open Cat1/2/3,1,15,370.22711349238,
Rocktown Cyclocross Festival,2019-09-15,Women Open Cat Pro/1/2/3,5,6,,
Dire Wolf Cyclocross ,2019-11-3,Women Cat 1/2/3,1,3,,
GO Cross presented by Deschutes Brewery,2020-11-14,Women Senior Cat 1/2/3,9,16,407.58709460207,
SECRET SQUIRREL CX,2021-11-27,Women Elite,9,22,413.26120328065,
