Race Name,Race Date,Category Name,Place,Total Racers,Points
AZ Cross #3,2009-11-7,Cat 4 Men,10,15,563.14285714286,
AZ Cross #3,2009-11-7,Men Open,16,17,281.88068203111,
AZ Cross #5,2009-11-28,Cat 4 Men,8,8,,
Arizona State Championships,2009-12-19,Cat 4 Men,15,18,585,
Arizona State Championships,2010-12-19,MEN CATEGORY 4,9,10,588.6,
Artisan Prosthetics/AZCROSS.com Cactus Cross,2011-11-20,Men Cat 3/4 Senior ,15,22,448.54160944115,
Focus Racing Globe Cyclocross ,2012-10-13,Men Cat 3/4  ,9,11,442.21511515628,
Azcross.com Night Ripper CX,2012-10-20,Men Cat 3/4  16-99,8,13,425.10027648067,
Heavy Metal Hammerfest,2012-11-10,Men Cat 3/4  16-99,12,15,465.43810299612,
Azcross.com Cactus Cross CX,2012-11-11,Men Cat 3/4  ,11,13,449.32422073299,
Focus Racing Superstition Farms,2012-11-17,Men Cat 1/2/3/4 Single Speed ,2,3,,
The Christian Joy Cyclo-Cross Series,2012-11-18,Men Cat 3/4  12+,6,7,502.53472774085,
The SMA Smackdown on Kino,2012-12-1,Men Cat 3/4  12+,11,19,415,
The SMA Smackdown on Kino,2012-12-2,Men Cat 3/4  12+,9,15,408.57142857143,
Race Around the Barn,2012-12-15,Men Cat 3/4  16+,4,8,,
Artisan Prosthetics/AZCROSS.com Freestone Cross,2012-12-16,Men Cat 3/4  16+,13,17,438.59266711966,
Flat Tire Cross,2013-10-19,Men Cat. 3/4 45 Minutes,10,19,400,
Mooey Cross at Superstition Farms,2013-11-17,Men Cat. 3/4 45 Minutes,11,25,417.73678893255,
CycoXross at Horse Lovers Park by Bicycle Ranch,2013-11-23,Men Cat. 3/4 Open 10+,13,24,405.77616495696,
Race Around the Farm,2013-12-7,Men Cat. 3/4 Open 10+,12,20,430.86726553575,
Arizona State CX Championship,2013-12-21,Men Cat. 3/4 45 Minutes,17,20,465.82258414608,
Flat Tire Cross,2014-10-18,Men 40 Minutes - Cat. 3/4,20,27,452.89647418709,
CycoXross at Horse Lovers Park by Bicycle Ranch,2014-11-29,Men 40 Minutes - Cat. 3/4,14,16,457.33122932324,
Race Around the Farm Day 1,2014-12-6,Men 40 Minutes - Cat. 3/4,20,24,455.43390092738,
Race Around the Farm Day 2,2014-12-7,Men 40 Minutes - Cat. 3/4,14,17,446.80408028881,
AZ CROSS Series Finals,2014-12-20,Single Speed 45 Minu - Cat. Open,11,12,464.0577961002,
TREK Arizona State CX Championship,2014-12-21,Single Speed 45 Minu - Cat. Open,9,9,494.96440411129,
