Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG CX - Moor Cross,2016-09-25,Cat 4 Men,13,87,423.01548127493,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men,40,80,535.75317019677,
Cross Revolution #3,2016-10-23,Cat. 4 Men,25,32,581.78833425499,
MFG CX  - North 40,2016-10-30,Cat 4 Men,9,63,408.89740337791,
Cross Revolution #4,2016-11-6,Cat. 4 Men,11,36,439.6598477768,
CXR #3 Sprinker,2019-10-6,Cat. 4 Men,DNF,21,601.88284573529,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Men,29,47,539.78238489574,
MFG Cyclocross Natz Practice,2019-10-20,Cat 4 Men,15,47,457.25539821523,
MFG Woodland Park,2019-11-17,Cat 4 Men,22,61,482.09023300559,
Cross Revolution #7 Enumclaw,2021-11-14,Cat. 4 Men,12,21,503.93410145429,
Cross Revolution #8 South SeaTac,2021-11-21,Cat. 4 Men,18,29,552.33748633587,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 4 Men,26,35,606.94173481685,
MFG #2 Silver Lake,2022-09-25,Cat 4 Men - Male,14,29,529.81512475456,
MFG #3 Steilacoom Park,2022-10-9,Cat 4 Men,9,32,470.68234354903,
MFG #4 Magnuson Park,2022-10-23,Cat 4 Men,23,60,505.22544851416,
MFG #5 North 40 at LeMay,2022-11-7,Cat 4 Men,7,23,454.97648347773,
MFG #6 - Woodland Park,2022-11-20,Cat 4 Men,16,65,447.55624113109,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 4 Male,31,55,554.17192048717,
MFG #5 North 40 at LeMay,2023-11-5,Cat 4 Male,28,33,595.58635540546,
MFG #6 Woodland Park,2023-11-19,Cat 4 Male,53,96,541.20599506688,
