Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men - Cat 3,1,25421,David,Neidinger,Team Colavita/Parisi Coffee,,272500,345.87656885712,344.78119694387,
Men - Cat 3,2,21612,Carl,Schipfmann,KCOI Boulevard,,219343,405.329125578,353.67071274217,
Men - Cat 3,3,21666,Ira,Brown,Unattached,,285495,389.61303705919,362.56022854048,
Men - Cat 3,4,38491,James,Summers,lone wolf racing,,295619,421.93265010588,371.44974433878,
Men - Cat 3,5,21540,Scott,Stevens,Midwest Cycling,,171441,514.38598422058,380.33926013709,
Men - Cat 3,6,29525,Adam,Keck,Team Colavita/Parisi Coffee,,291843,373.72496937737,389.22877593539,
Men - Cat 3,7,48249,Richard,Barrett,Cow Town Cycling Team,,2706,382.17491750631,398.1182917337,
Men - Cat 3,8,15791,John,Williams,Cow Town Cycling Team,,140311,469.82306615151,407.007807532,
Men - Cat 3,9,21573,Kory,Dillman,Bike America Racing,,220294,438.72616852906,415.8973233303,
Men - Cat 3,10,29481,Joseph,Anderson,Team Colavita/Parisi Coffee,,290376,388.03063104775,424.78683912861,
Men - Cat 3,11,11990,Brent,Hankins,LIVESTRONG Army KC/Midwest Cancer Care,,222778,420.89908780945,433.67635492691,
Men - Cat 3,12,29477,Jack,Funk,Fcs Cycling Club,,221084,399.13959270543,442.56587072522,
Men - Cat 3,13,9632,Jeremy,Smith,Cycle City Racing/In-A-Tub,,275157,456.96902831594,451.45538652352,
Men - Cat 3,14,11991,Craig,Piburn,Localcycling.com,,252153,427.64102815133,460.34490232183,
Men - Cat 3,15,25798,Dylan,Broll,Localcycling.com,,287191,471.07961944647,469.23441812013,
Men - Cat 3,16,46156,Jon,Sink,Team Colavita/Parisi Coffee,,108767,488.50387068181,478.12393391843,
Men - Cat 3,17,22384,John,Perry,East Point Track Club,,269878,642.13302839482,487.01344971674,
Men - Cat 3,18,21603,Chris,Thomas,Black Sheep Cartel,,265069,513.12709220046,495.90296551504,
Men - Cat 3,DNF,25810,Andrew,Schoen,Epic Cycling Team,,181559,485.51025019884,504.79248131335,
Men - Cat 3,DNF,25811,Aaron,Sims,Cycle City Racing,,221970,425.35345534553,504.79248131335,
Men - Cat 3,DNF,21646,Michael,Folendore,Cycle City Racing,,218730,359.89589123206,504.79248131335,
Men - Cat 4,1,65761,Evan,Fast,KCOI Blvd,,297714,496.90338799404,409.95939459825,
Men - Cat 4,2,63781,Micah,Gordon,Team Colavita/Parisi Coffee,,378619,430.42031388743,419.55403632387,
Men - Cat 4,3,54276,Keith,Guilford,GP VeloTek,,318648,453.03477042292,429.14867804949,
Men - Cat 4,4,21580,Mike,Hauser,360 Racing,,266971,533.71301455744,438.74331977511,
Men - Cat 4,5,53214,Adam,Roeser,KCBC,,331500,496.97735192978,448.33796150074,
Men - Cat 4,6,63768,Tyler,Steele,KCBC,,341342,535.66645950524,457.93260322636,
Men - Cat 4,7,54266,Lance,Orr,KCOI Boulevard,,321980,545.79141530062,467.52724495198,
Men - Cat 4,8,63783,Jason,Rew,Unattached,,30479,494.5311734911,477.1218866776,
Men - Cat 4,9,21774,Jacob,Pitt,Slimenundgrossen,,286458,468.23938045065,486.71652840323,
Men - Cat 4,10,63764,James,Dwyer,Cycle City Racing,,338240,481.74854837998,496.31117012885,
Men - Cat 4,11,12027,Gary,Calton,GP VeloTek,,207416,540,505.90581185447,
Men - Cat 4,12,53215,Phillip,Audsley,In-A-Tub,,277716,480.36070856455,515.50045358009,
Men - Cat 4,13,12123,Andrew,Romisch,GP VeloTek,,258799,557.66991308352,525.09509530572,
Men - Cat 4,14,67478,Kyle,Guinn,Unattached,,318504,497.12063154187,534.68973703134,
Men - Cat 4,15,46186,Justin,Bay,,,342884,493.27373607935,544.28437875696,
Men - Cat 4,16,69995,David,Tjiptogarsono,GP VeloTek,,75969,540,553.87902048258,
Men - Cat 4,17,46198,Levon,Weaver,Team Colavita/Parisi Coffee,,328702,571.43908219436,563.47366220821,
Men - Cat 4,18,70266,Kevin,Calhoon,Epic Cycling Team,,,540,573.06830393383,
Men - Cat 4,19,46200,James,Taylor,Team Colavita/Parisi Coffee,,323374,589.66546194895,582.66294565945,
Men - Cat 4,20,21640,Chris,Hemmen,Unattached,,285017,517.9993281528,592.25758738508,
Men - Cat 4,21,50539,Justin,Luebbering,Unattached,,329484,586.0123201505,601.8522291107,
Men - Cat 4,22,26122,Ian,Smith,Unattached,,-2,478.47342600212,611.44687083632,
Men - Cat 4,23,46558,Lane,Johnson,KCOI U-20,,311425,540,621.04151256194,
Men - Cat 4,24,47175,Rick,Mason,Bicycle Shack Racing,,338096,588.47788349396,630.63615428757,
Men - Cat 4,25,70000,Kristopher,Presnell,,,360588,540,640.23079601319,
Men - Cat 4,26,70267,Jerry,Edwards,,,,540,649.82543773881,
Men - Cat 4,DNF,21758,Joshua,Burdette,Unattached,,252168,566.74154287743,659.42007946443,
Men - Cat 4,DNF,25811,Aaron,Sims,Cycle City Racing,,221970,425.35345534553,659.42007946443,
Men - Cat 4 - 40-99,1,65081,Tj,John,,,362063,510.17881421829,436.25757347355,
Men - Cat 4 - 40-99,2,66919,David,Evans,,,-2,484.68750475138,462.40612307206,
Men - Cat 4 - 40-99,3,46172,Rick,Krepps,Bike America Racing,,225727,459.32559260883,488.55467267057,
Men - Cat 4 - 40-99,4,59642,Paul,Aldeguer,,,342748,540,514.70322226908,
Men - Cat 4 - 40-99,5,66915,Donald,Jonas jr,Localcycling.com,,-2,588.71399307494,540.8517718676,
Men - Cat 4 - 40-99,6,46174,Jesse,Miguel,Localcycling.com,,244278,566.73394280783,567.00032146611,
Men - Cat 4 - 40-99,7,63770,Jandle,Johnson,Unattached,,17960,634.19260973167,593.14887106462,
Men - Cat 4 - 40-99,8,21914,Bill,Hall,Ozark Cycling Club,,146871,541.70354373519,619.29742066313,
Men - Cat1/2/3/4,1,12055,Joseph,Schmalz,KCCX/Verge Presented by Challenge Tires,,197714,238.78008597291,196.98418428793,
Men - Cat1/2/3/4,2,2276,Shadd,Smith,KCCX/Fuji p/b Challenge Tires,,138402,223.32630521277,208.99904684048,
Men - Cat1/2/3/4,3,21557,Andrew,Coe,Ethos Racing,,244716,233.13190630111,221.01390939303,
Men - Cat1/2/3/4,4,70265,Colton,Jarisch,super awesome!!,,271716,220,233.02877194558,
Men - Cat1/2/3/4,5,12054,Adam,Mills,KCCX/Fuji p/b Challenge Tires,,102467,267.00904060482,245.04363449814,
Men - Cat1/2/3/4,6,29514,Travis,Donn,Ethos Racing,,299757,270.52670894513,257.05849705069,
Men - Cat1/2/3/4,7,2292,Bill,Marshall,Mercy Elite Cycling Team,,53358,308.23988965706,269.07335960324,
Men - Cat1/2/3/4,8,34214,Kyle,Skinner,Bicycle Shack Racing,,293746,327.80980776999,281.08822215579,
Men - Cat1/2/3/4,9,21539,Britton,Kusiak,Team Colavita/Parisi Coffee,,244502,301.99600486474,293.10308470835,
Men - Cat1/2/3/4,10,21647,John,Jones,my wife inc,,142781,318.10381517495,305.1179472609,
Men - Cat1/2/3/4,11,5682,Scott,Ogilvie,Dogfish Racing Team,,176998,269.53768767954,317.13280981345,
Men - Cat1/2/3/4,12,21523,Michael,Gaherty,my wife inc,,138401,335.08509689804,329.147672366,
Men - Cat1/2/3/4,13,29513,Bobby,Summers,,,209075,313.83194804884,341.16253491856,
Men - Cat1/2/3/4,14,12066,Chris,Hershey,In-A-Tub,,246148,339.97056002708,353.17739747111,
Men - Cat1/2/3/4,15,29534,Casey,Buta,Team Colavita/Parisi Coffee,,302940,339.74659675852,365.19226002366,
Men - Cat1/2/3/4,16,18475,Richard,Hu,LIVESTRONG Army KC/Midwest Cancer Care,,16964,411.64043708021,377.20712257621,
Men - Cat1/2/3/4,17,33677,Storry,Seifert,Elite Cycling,,301973,553.37928807783,389.22198512877,
Men - Cat1/2/3/4,18,59642,Paul,Aldeguer,,,342748,220,401.23684768132,
Men - Junior - 10-18,1,29477,Jack,Funk,Fcs Cycling Club,,221084,399.13959270543,322.75621793321,
Men - Junior - 10-18,2,50543,Issac,Jonas,U 20,,329084,370,332.75621793321,
Men - Junior - 10-18,3,46558,Lane,Johnson,KCOI U-20,,311425,370,342.75621793321,
Men - Junior - 10-18,4,70268,Cole,Johnson,KCOI U-20,,311427,370,352.75621793321,
Men - Junior - 10-18,5,46560,Will,Marshall,KCCX/Fuji p/b Challenge Tires,,304721,423.40292613854,362.75621793321,
Men - Junior - 10-18,6,70269,Luke,Woodall,,,,370,372.75621793321,
Men - Junior - 10-18,7,70270,Barbara,Edwards,,,,370,382.75621793321,
Men - Junior - 10-18,8,50545,Tori,Brocket,U20,,330494,650.37515549593,392.75621793321,
Men - Junior - 10-18,9,66927,Kyle,Reynolds,,,-2,370,402.75621793321,
Men - Junior - 10-18,10,23141,Carrie,Edwards,,,,531.37715692708,412.75621793321,
Men - Junior - 10-18,11,57616,Zachary,Dillman,,,,370,422.75621793321,
Men - Master - 40-99,1,12288,David,Hejduk,360 Racing,,68732,289.51780380838,258.38640587255,
Men - Master - 40-99,2,25244,Jeff,Yielding,,,204197,277.3421025633,281.89488768872,
Men - Master - 40-99,3,21532,Shea,Bergman,GP VeloTek,,236301,304.33040174333,305.40336950488,
Men - Master - 40-99,4,21647,John,Jones,my wife inc,,142781,318.10381517495,328.91185132104,
Men - Master - 40-99,5,21711,Kelly,Ricke,360 Racing,,247142,326.67644487782,352.4203331372,
Men - Master - 40-99,6,29549,Roger,Williams,,,41412,371.36490628821,375.92881495336,
Men - Master - 40-99,7,63763,Derek,Carder,Williams Cycling,,6084,378.37808879376,399.43729676952,
Men - Master - 40-99,8,21537,Joel,Hammontree,360 Racing,,198150,444.48716578248,422.94577858568,
Men - Master - 40-99,9,34228,Brian,Duff,Budweiser/Sunflower,,175887,422.94577858568,446.45426040185,
Men - Master - 40-99,10,29475,Eric,Burch,Bicycle Shack Racing,,135858,445.47131154163,469.96274221801,
Men - Master - 40-99,11,12018,David,Pitt,Slimenundgrossen,,196186,433.08554432915,493.47122403417,
Men - Master - 40-99,12,12037,David,Romisch,GP VeloTek,,254416,477.69255564563,516.97970585033,
Men - Master - 40-99,13,46196,Randall,Ensley,Localcycling.com,,295046,580.31911369394,540.48818766649,
Men - Master - 40-99,14,25877,Thad,Carson,Slimen Und Grossen,,-2,542.64425619167,563.99666948265,
Men - Master - 40-99,15,55897,David,Safley,KCOI Boulevard,,227118,505.16716476309,587.50515129882,
Men - Master - 50-99,1,12001,Andy,Lucas,360 Racing,,148258,310.847636193,351.53707491544,
Men - Master - 50-99,2,12148,Mitch,Dorris,KCOI Boulevard,,219931,431.99096962455,368.3278868866,
Men - Master - 50-99,3,2221,Dean,Parker,360 Racing,,27258,402.37747851581,385.11869885776,
Men - Master - 50-99,4,2166,Catherine,Walberg,Team Kenda,,36933,406.35063979648,401.90951082892,
Men - Master - 50-99,5,12146,Telford,Crisco,KCOI/Boulevard,,8151,453.84068718209,418.70032280008,
Men - Master - 50-99,6,21653,Todd,Bellem,Localcycling.com,,244263,499.54312614629,435.49113477125,
Men - Master - 50-99,7,12143,Jim,Rank,Bicycle Shack Racing,,222978,430.09340665599,452.28194674241,
Men - Master - 50-99,8,23562,Rich,Bort,Team Monster Energy,,47017,450.72320630273,469.07275871357,
Men - Master - 50-99,9,12359,David,Conrad,Localcycling.com,,7598,498.13880381985,485.86357068473,
Men - Master - 50-99,10,21627,Michael,Berning,KCOI Boulevard,,159028,565.2992682089,502.6543826559,
Men - Master - 50-99,11,39644,Jon,Parker,KCOI/Boulevard,,263611,577.27894976387,519.44519462706,
Men - Master - 50-99,12,46174,Jesse,Miguel,Localcycling.com,,244278,566.73394280783,536.23600659822,
Men - Master - 50-99,DNF,21624,Keith,Walberg,360 Racing,,36934,422.89017063518,553.02681856938,
Men - Master - 60-99,1,39637,Steve,Schweiker,Ethos Racing,,-2,540.59674523082,472.54942102786,
Men - Master - 60-99,2,69994,Dan,Dreiling,,,389842,540,489.69960189164,
Men - Master - 60-99,3,50549,Frank,Dreiling,,,361249,494.5679915287,506.84978275543,
Men - Master - 60-99,4,21635,David,Wamsley,Localcycling.com,,37155,550.49882592489,523.99996361922,
Men - Master - 60-99,5,29512,Dan,Peak,Cycle City Racing,,300387,596.73090566216,541.15014448301,
Men - Master - 60-99,6,21736,Frank,Quinlan,Bicycle Shack Racing,,249104,599.82588497239,558.30032534679,
Men - Master - 60-99,7,21914,Bill,Hall,Ozark Cycling Club,,146871,541.70354373519,575.45050621058,
Men - Master - 60-99,8,21696,Richard,Bowman,Localcycling.com,,220573,540,592.60068707437,
Men - Single Speed,1,35557,Kent,Woermann,Team Colavita/Parisi Coffee,,278173,317.72988539615,308.5768576439,
Men - Single Speed,2,21539,Britton,Kusiak,Team Colavita/Parisi Coffee,,244502,301.99600486474,329.59782120076,
Men - Single Speed,3,70264,Scott,Dreiling,,,271474,400,350.61878475761,
Men - Single Speed,4,29549,Roger,Williams,,,41412,371.36490628821,371.63974831447,
Men - Single Speed,5,21624,Keith,Walberg,360 Racing,,36934,422.89017063518,392.66071187132,
Men - Single Speed,6,15303,Michael,Ellis,Team Colavita/Parisi Coffee,,162782,414.60459282375,413.68167542818,
Men - Single Speed,7,21537,Joel,Hammontree,360 Racing,,198150,444.48716578248,434.70263898503,
Men - Single Speed,8,9952,Karl,Jackson,my wife inc.,,216607,515.91691791407,455.72360254189,
Men - Single Speed,9,21671,Hector,Soto,Renaissance Coaching Cycling,,238716,412.7587580326,476.74456609874,
Men - Single Speed,10,46161,Jonathan,Peck,Team Colavita/Parisi Coffee,,306890,532.63288287151,497.7655296556,
Men - Single Speed,DNF,12037,David,Romisch,GP VeloTek,,254416,477.69255564563,518.78649321245,
Men - Single Speed,DNF,46187,Andrew,Lyles,Team Colavita/Parisi Coffee,,331008,382.71142428401,518.78649321245,
Men - Single Speed,DNF,2221,Dean,Parker,360 Racing,,27258,402.37747851581,518.78649321245,
Women - Cat 4,1,65075,Jessica,Vanackeren,Localcycling.com,,-2,,,
Women - Cat 4,2,55903,Brianne,Guilford,GP VeloTek,,325596,,,
Women - Cat 4 - Master - 40-99,1,46177,Jean,Lucas,Free State Racing,,176774,,,
Women - Cat 4 - Master - 40-99,2,21662,Wendy,Guilbeau,Localcycling.com,,275159,,,
Women - Cat 4 - Master - 40-99,3,34222,Donica,Goodwin,Localcycling.com,,301987,,,
Women - Cat 4 - Master - 40-99,4,21727,Emily,Wamsley,Free State Racing,,260217,,,
Women - Cat 4 - Master - 40-99,5,34223,Carol,Hall,,,-2,,,
Women - Cat1/2/3/4,1,35990,Sarah,Worthington,Ethos Racing,,203454,447.30452278654,395.2939095506,
Women - Cat1/2/3/4,2,25804,Karen,Brocket,Ethos Racing,,287354,442.83408995554,415.11924972389,
Women - Cat1/2/3/4,3,29493,Aubree,Dock,Tulsa Tough Racing / Tulsa Wheelmen,,282159,473.34361277192,434.94458989719,
Women - Cat1/2/3/4,4,39643,Becca,Williams,Localcycling.com,,306230,474.506839326,454.76993007048,
Women - Cat1/2/3/4,5,63761,Lindsay,Lorenz,Slimen Und Grossen,,319516,514.33438150815,474.59527024378,
Women - Cat1/2/3/4,6,67495,Kerry,Jones,Unattached,,-2,534.08290567788,494.42061041707,
Women - Cat1/2/3/4,7,68084,Undefined,Undefined,Free State Women Racing,,,572.4,514.24595059037,
Women - Cat1/2/3/4,8,46204,Venasa,Ray,Colavita/ Parisi Kansas City,,320176,551.25468495706,534.07129076366,
Women - Cat1/2/3/4,9,12049,Kathryn,Mueller,KCOI Blvd,,269517,440,553.89663093696,
Women - Cat1/2/3/4,10,21662,Wendy,Guilbeau,Localcycling.com,,275159,579.35843238685,573.72197111025,
