Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
3rd Grade and Under Grom Boys,1,215851,Justin,Weiss,,28:44.0,,,,
3rd Grade and Under Grom Boys,2,210905,Lucas,Hogan,DemoWorx Savages,34:02.7,,,,
3rd Grade and Under Grom Boys,3,196396,Logan,Claassen,Clipped In for Life,34:19.0,,,,
3rd Grade and Under Grom Boys,4,214687,Ben,Dale,,42:05.8,,,,
3rd Grade and Under Grom Boys,5,211990,Oliver,Hogan,DemoWorx Savages,45:14.0,,,,
4th/5th Grade Grom Boys,1,176525,Colton,Bilodeau,CBRE Racing,32:54.0,,,,
4th/5th Grade Grom Boys,2,210899,Ashton,Terrazas,,34:01.7,,,,
4th/5th Grade Grom Boys,3,214318,Brennan,Werner,-,26:44.7,,,,
5th Grade and Under Grom Girls,1,215850,Keilani,Weiss,,25:57.0,,,,
5th Grade and Under Grom Girls,2,210901,Pippi,Duffy,Team Aardvark,29:02.0,,,,
5th Grade and Under Grom Girls,3,210902,Lillian,Hogan,DemoWorx Savages,32:19.7,,,,
5th Grade and Under Grom Girls,4,211748,Charlotte,Kennedy,LCC / CBRE Racing,45:29.9,,,,
Advanced Middle School Boys,1,155201,Connor,Bilodeau,CBRE Racing,27:36.5,,,,
Frosh/Soph High School Boys,1,200285,Oliver,Seufert,CBRE,25:03.7,,436.20465658751,436.20465658751,
Frosh/Soph High School Boys,2,210898,Gabe,Salazar,LJS PAINTING,26:08.0,,402.8087218506,478.37913386893,
Frosh/Soph High School Boys,3,211987,Nicholas,Cabrera,Vista Eagles,27:08.0,,687.11610542378,498.91942257928,
Frosh/Soph High School Boys,4,118465,Conner,Ramesbottom,Vista Eagles,27:41.0,,541.59024523257,519.45971128964,
Frosh/Soph High School Boys,5,200890,Avery,Terrazas,,29:01.7,,574.15816610571,540,
Frosh/Soph High School Boys,6,215847,Jacob,Wollwerth,Folsom Bulldogs,29:16.0,,540,560.54028871036,
Frosh/Soph High School Boys,7,107808,Andrew,Koch,Folsom Bulldogs,30:30.0,,540,581.08057742072,
Frosh/Soph High School Boys,8,215848,Wyatt,Raley,Folsom Bulldogs,32:30.0,,540,601.62086613107,
Frosh/Soph High School Boys,9,215849,Greyson,Luksemburg,Folsom High School Moutain Bike Team,34:54.0,,540,622.16115484143,
Frosh/Soph High School Girls,1,184606,Lily,Sanders,Rock Lobster Jr,30:42.0,,,,
Frosh/Soph High School Girls,2,210800,Monica,Voss,Cycling Dev,27:09.9,,,,
Men A,1,2471,Jeremy,Ferguson,Enjoy Cycling Club,1:01:05.9,,228.5776985599,228.5776985599,
Men A,2,109668,Michael,Dietrich,Velocio Northeast,1:01:23.9,,278.57563633145,250.54176875533,
Men A,3,204607,Miles,Talbert,Specialized Development,1:02:05.0,,298.47457698626,259.39516394737,
Men A,4,113700,Lars,Lofgren,Cycling Development,1:02:06.8,,244.53878413267,268.24855913942,
Men A,5,124592,William,Hawkins,,1:03:12.6,,275.62827233147,277.10195433146,
Men A,6,23161,Callum,Ingram,Reno Rooks,1:04:00.8,,310.52713835679,285.95534952351,
Men A,7,22584,Jesse,Moore,Excel Sports/Touchstone Racing,1:06:21.9,,367.19419187816,294.80874471555,
Men A,8,159651,Jose,Cuevas,,1:08:55.1,,275.41238782042,303.6621399076,
Men A35+,1,1875,Ian,Dapot,ORNOT,1:03:51.9,,,,
Men A45+,1,37887,William,Kemper,Team Roaring Mouse,1:04:50.9,,295.13631069855,295.08445755284,
Men A45+,2,49714,Adam,Andelin,Sierra Nevada/Reliable Racing,1:05:47.9,,348.18396670789,307.37316164099,
Men A45+,3,24422,Jay,Sturges,Sacramento Golden Wheelmen,1:06:10.9,,340.29458110301,319.66186572914,
Men A45+,4,1728,Todd,Hoefer,Team Centrum Gold p/b Bustos Hot Sauce,1:06:21.6,,295.55702828999,331.9505698173,
Men A45+,5,118737,Peter,Nyberg,Pen Velo Racing/Summit Bicycles,1:06:42.8,,363.77953129889,344.23927390545,
Men A45+,6,67938,Michael,Dunn,Audi Reno Tahoe,1:08:27.0,,374.45022378161,356.52797799361,
Men A45+,7,49734,Jeff,Bilodeau,CBRE Racing,1:09:01.6,,333.28628213345,368.81668208176,
Men A45+,8,51298,Ernie,Sayo,CBRE,1:11:08.0,,370.54900276519,381.10538616991,
Men A55+,1,78495,Miles,Keep,Menlo Velo Cyclocross,41:31.7,,319.54355950622,307.13077114552,
Men A55+,2,24413,Steve,Offerman,Sierra Nevada / Reliable Racing,41:49.9,,343.60800956267,320.51331713657,
Men A55+,3,143836,Ian,Milne,Victory Velo Racing,42:04.0,,374.04350110075,333.89586312762,
Men A55+,4,12519,Mark,Howland,Norse-Highland Racing p/b Sportful,42:05.5,,366.33944632078,347.27840911866,
Men A55+,5,24403,James,Allen,Davis Bike Club Race Team,42:32.5,,377.03759929514,360.66095510971,
Men A55+,6,148603,John,Hughes,Castro Valley Cycling Club,43:07.7,,458.74259863182,374.04350110075,
Men A55+,7,12779,Stacey,Sell,Norse-Highland Racing p/b Sportful,43:23.0,,368.44010644328,387.4260470918,
Men A55+,8,61444,David,Tripier,Menlo Velo Cyclocross,43:34.7,,341.77029625346,400.80859308284,
Men A55+,9,12835,Shawn,Miller,Davis Bike Club Race Team,45:13.0,,407.00801315779,414.19113907389,
Men A55+,10,12713,Scott,Clark,GU Energy,45:13.5,,418.25091227479,427.57368506494,
Men A55+,11,55386,Doug,Noble,,45:17.9,,425.7006716,440.95623105598,
Men B,1,49777,Max,Clark,Mikes Bikes / Fox Racing,41:21.0,,346.46488010521,322.07567316811,
Men B,2,190471,Carson,Snyder,Cycling dev- Spartans,42:04.0,,416.70730049216,339.3312685837,
Men B,3,38252,John,Mcallister,Elevate-Webiplex,42:18.7,,384.32652297771,356.5868639993,
Men B,4,210846,Ben,Estes,,42:47.7,,357.46389802576,373.84245941489,
Men B,5,111320,Alexander,Stephens,Velo Reno,43:09.5,,394.94724900161,391.09805483049,
Men B,6,210913,Gabriel,Cabrera,Specialized Dev/ Kinetic Cycle,43:35.0,,433.65948879022,408.35365024608,
Men B,7,177930,Ethan,Jacobsma,,44:04.8,,433.11606298723,425.60924566168,
Men B,8,202813,Justin,Noble,,46:04.0,,438.79440748326,442.86484107727,
Men B,9,133783,Jack,Ghirardelli,,46:39.0,,400,460.12043649286,
Men B,10,210912,Ian,Bennett,,48:13.9,,464.53281192702,477.37603190846,
Men B35+,1,12494,Ben,Knipe,Berkeley Bicycle Club (BBC),42:04.0,,396.80079193282,346.91045018146,
Men B35+,2,166594,Derek,Mead,Kissena Cycling Club,42:28.5,,412.08937559796,363.76981478829,
Men B35+,3,12941,Cole,Rasmussen,Red Peloton,42:49.5,,357.8426433136,380.62917939513,
Men B35+,4,36428,Julie,Young,julie young training,43:16.5,,415.49965663907,397.48854400196,
Men B35+,5,49801,Joseph,Togoan,Trafiq vs. Traffic,43:16.5,,424.26883779824,414.3479086088,
Men B35+,6,18798,Leif,Mortenson,Apical Dominance,44:31.0,,461.29303962366,431.20727321563,
Men B35+,7,123771,Dustin,Weida,Victory Velo,44:31.0,,438.54427068252,448.06663782247,
Men B35+,8,86864,Adam,Aguilar,Dynamic Bikes p/b Parkpre,46:29.8,,450.45652458386,464.92600242931,
Men B35+,9,83561,Toby,Smith,Davis Bike Club Race Team,46:37.0,,448.06663782247,481.78536703614,
Men B35+,10,211011,Travis,Tanasse,Pro Dynamic Physical Therapy,48:14.5,,483.17788266586,498.64473164298,
Men B35+,11,193769,Christopher,Atienza,CBRE Racing,49:49.0,,474.57141261077,515.50409624981,
Men B35+,12,204600,Kevin,Shaw,,50:07.0,,487.92538276575,532.36346085665,
Men B35+,13,110184,James,Schek,Pen Velo Racing/Summit Bicycles,44:09.8,,486.12774194294,549.22282546348,
Men B35+,DNF,143964,Drew,Noel,,11:52.0,,468.74453672793,582.94155467715,
Men B45+,1,30214,Mike,Barbee,Bear Valley Bikes,42:30.0,,417.5264049283,380.91129611889,
Men B45+,2,79699,Justin,Madison,,43:08.0,,452.3062089093,399.27695087358,
Men B45+,3,55330,John,Novikoff,Data Driven Athlete Racing,43:09.0,,399.87170655871,417.64260562827,
Men B45+,4,57586,Brian,Wallace,Reno Devo/Velo Reno,43:11.0,,441.31503962136,436.00826038297,
Men B45+,5,60800,Mike,Voss,Cycling Dev,44:04.0,,464.8459545535,454.37391513766,
Men B45+,6,12510,Matthew,Triska,Dolore Grotta,45:01.7,,456.44162136601,472.73956989235,
Men B45+,7,181725,Brian,Krall,,45:25.8,,489.15551240867,491.10522464704,
Men B45+,8,177925,Oliver,Isidro,CBRE Racing,49:46.8,,512.0972847723,509.47087940173,
Men B50+,1,67938,Michael,Dunn,Audi Reno Tahoe,41:52.7,,374.45022378161,322.24544536654,
Men B50+,2,113813,Danny,Wasson,Reno Wheelmen,42:38.0,,371.90803115907,334.67826188829,
Men B50+,3,193951,Ian,Satterfield,Sierra Endurance Sports,42:39.5,,375.26489427556,347.11107841005,
Men B50+,4,24537,Charlie,Kropf,OBG,44:31.0,,387.62174794239,359.5438949318,
Men B50+,5,196092,Aaron,Terrazas,Sierra Nevada/Reliable Racing p/b Folsom Bike,44:45.0,,439.62232512427,371.97671145355,
Men B50+,6,151268,Chrys,Dudek,Bike Stuff,44:47.0,,446.57361058407,384.40952797531,
Men B50+,7,17343,Rolland,Jurgens,Splunk Race Team,45:53.0,,383.34622337538,396.84234449706,
Men B50+,8,204771,Jeremy,Borgeson,Pogonip Cycles,46:02.8,,441.27127536101,409.27516101881,
Men B50+,9,119273,Ken,Cashion,DFL p/b Castro Valley Cycles,46:10.0,,457.03379745097,421.70797754057,
Men B50+,10,41665,Tom,Campeau,,46:34.0,,483.62233935219,434.14079406232,
Men B50+,11,81437,Jeong,Kim,Team Totoro,46:49.8,,487.07430167228,446.57361058407,
Men B50+,12,200874,Alan,Abbs,,47:01.8,,443.75399928889,459.00642710582,
Men B50+,13,24443,Robert,Kimzey,THE BIKE BIZ,47:04.8,,475.18995883574,471.43924362758,
Men B50+,14,99583,Zol,Whitman,,47:11.8,,497.60350963334,483.87206014933,
Men B50+,15,151532,Terry,Nilsen,Victory Velo Racing,47:18.6,,441.87879646792,496.30487667108,
Men B50+,16,127136,Gus,Platis,Yolo Flyers Cycling,47:59.0,,439.14356267742,508.73769319284,
Men B50+,17,200869,Shane,Swan,,48:12.5,,488.83468638174,521.17050971459,
Men B50+,18,86123,Steve,Beauchamp,Monster Design,48:45.8,,467.27116687307,533.60332623634,
Men B50+,19,116995,Wylie,Palmer,CBRE Racing,49:03.0,,543.26444683729,546.0361427581,
Men B50+,20,143975,Adrian,Guevara,CBRE Racing Team / Lamorinda Cycling Club,50:07.8,,547.00125213486,558.46895927985,
Men B50+,21,27692,Asa,Salas,BABOB!,49:34.5,,540,570.9017758016,
Men B55+,1,90540,Erik,Nylund,Dolore Grotta,45:44.8,,466.45469888751,377.58073308882,
Men B55+,2,150306,Eric,Zeigler,Victory Velo Racing,45:48.7,,413.03229961125,392.99056373444,
Men B55+,3,24551,John,Kretschmann,Body Concepts Bicycle Racing Team,45:52.0,,450.75221792621,408.40039438007,
Men B55+,4,79708,Erik,Week,Pacific Porta Trim,46:19.0,,442.74491929288,423.81022502569,
Men B55+,5,36768,Scott,Osgood,Reno Wheelman,47:31.8,,439.14074427086,439.22005567132,
Men B55+,6,15806,Mike,Wilson,Fairfield Peloton,48:45.8,,503.62911634405,454.62988631694,
Men B55+,7,133350,Alan,Bodtker,Victory Velo racing,48:58.8,,505.37128759448,470.03971696257,
Men B55+,8,35487,Doug,Gelatti,DOLORE GROTTA,49:19.8,,531.5995333932,485.4495476082,
Men B55+,9,49738,Victor,Mao,Kinetic Cycles,50:10.8,,504.79846779578,500.85937825382,
Men B55+,10,168543,Michael,Davirro,Victory Velo Racing Team,40:51.8,,539.73917911659,516.26920889945,
Men B55+,11,196411,Rob,Rigg,Freakshow/MDW,40:54.0,,460.162397545,531.67903954507,
Men B55+,12,24558,Frank,Shoemaker,bikenerd / Rodeocross/ BABOB,41:31.0,,467.26997887234,547.0888701907,
Men B55+,13,13056,Reese,Gary,Kinetic Cycles,42:15.0,,539.9695602601,562.49870083632,
Men B55+,14,168541,Glenn,Chadwick,Team City Sacramento,44:44.8,,542.97417542271,577.90853148195,
Men B60+,1,82774,Mike,Warren,Razz Wheels,44:25.8,,352.97112101431,352.97112101431,
Men B60+,2,24405,Rob,Stark,KINETIC CYCLES,45:50.8,,415.37381509235,375.01091560682,
Men B60+,3,43552,Paul,Falvey,Body Logic / Sierra Express,46:09.5,,430.49970963432,386.48532065931,
Men B60+,4,200872,Cliff,Wilson,Victory Velo Racing,46:37.7,,449.07125587485,397.95972571179,
Men B60+,5,167772,Daniel,Hill,Yolo flyers Cycling,47:19.0,,437.19651252394,409.43413076427,
Men B60+,6,96318,Mark,Koenig,Pen Velo Racing/Summit Bicycles,48:32.8,,474.40602812881,420.90853581676,
Men B60+,7,27726,Thom,Fox,Team Roaring Mouse,48:34.5,,428.36820627267,432.38294086924,
Men B60+,8,24402,John,Seivert,Body Logic PT / SERT,49:03.5,,453.29718405415,443.85734592173,
Men B60+,9,81936,Gary,Carpenter,Victory Velo Racing,49:23.8,,463.50066991301,455.33175097421,
Men B60+,10,70252,Anthony,Smith,Victory Velo Racing,49:39.6,,497.38551310116,466.80615602669,
Men B60+,11,127155,Albert,Fox,Davis Bike Club,49:54.8,,475.94107886017,478.28056107918,
Men B60+,12,13897,Tim,Brown,,50:00.5,,480.62004329818,489.75496613166,
Men B60+,13,9187,Tim,Smith,Victory Velo Racing,50:12.8,,514.95625647199,501.22937118414,
Men B60+,14,66259,Rob,Wassmer,Kinetic Cycles,40:54.0,,516.15833198593,512.70377623663,
Men B60+,15,34678,John,Slavonic,Body Logic / SERT,41:02.7,,523.13126807584,524.17818128911,
Men B60+,16,136403,Phillip,Heiman,Colavita NorCal Racing,41:08.3,,538.09497158593,535.65258634159,
Men B60+,17,4814,Thomas,Wood,Body Logic/SERT,41:17.5,,546.2382797964,547.12699139408,
Men B60+,18,12624,Andrew,Lyndon,King Kog Factory Racing,41:50.0,,514.09488293292,558.60139644656,
Men B60+,19,24407,Thomas,Kellner,Sacramento Golden Wheelmen,46:57.0,,581.28235772902,570.07580149904,
Men B60+,20,137945,Joe,Mama,The Hub Napa,42:15.7,,590.9756255163,581.55020655153,
Men C,1,190471,Carson,Snyder,Cycling dev- Spartans,25:16.9,,416.70730049216,375.42575985883,
Men C,2,210818,Barrett,Nettleman,ENJOY Cycling Club GAS'D Brew Cru,26:01.6,,430.17166836469,394.69768030365,
Men C,3,201618,Dustin,Wolf,BrightSide Cycling,26:37.9,,414.05938471742,413.96960074847,
Men C,4,210919,Scott,Rowland,,26:50.0,,478.15312476254,433.24152119328,
Men C,5,177919,Sylus,Krall,,27:18.9,,486.09530239512,452.5134416381,
Men C,6,210886,Jeff,Tierney,,27:41.6,,535.31181921839,471.78536208292,
Men C,7,207097,Cody,Mullins,BrightSide Cycling,28:04.9,,516.10748738148,491.05728252774,
Men C,8,202810,Nikolas,Martinelli,,28:05.9,,486.04712398679,510.32920297256,
Men C,9,150318,William,Olling,USC Cycling,28:22.9,,540,529.60112341738,
Men C,10,215815,Daniel,Staal,Staal Construction and Fabrication,28:51.9,,540,548.8730438622,
Men C,11,177920,Bjorn,Krall,,29:50.9,,504.55091856363,568.14496430701,
Men C,12,210786,Alex,Dres,BrightSide Cycling,29:52.9,,542.9891138255,587.41688475183,
Men C,13,210885,John,Coburn,,30:00.8,,528.07411041957,606.68880519665,
Men C,14,215843,Alex,Singh,,26:42.6,,540,625.96072564147,
Men C35+,1,214235,Nicholas,Bradwell,Enjoy Cycling Club,27:01.7,,459.3246245752,402.41924368212,
Men C35+,2,184117,Christopher,White,Team City,27:38.9,,515.24296594392,417.57895578669,
Men C35+,3,210833,James,Stewart,Enjoy Cycling Club,28:08.9,,466.44997300447,432.73866789127,
Men C35+,4,210892,Raymond,Ynostroza,Enjoy cycling club,28:11.0,,456.08919568267,447.89837999585,
Men C35+,5,204067,Micah,Grover,Mediocre Monster,28:30.4,,494.52861541604,463.05809210042,
Men C35+,6,89690,Patrick,Smith,Mediocre Monsters,28:33.0,,490.03006546169,478.217804205,
Men C35+,7,205728,Kylan,Kegel,Adventure Peddlers,28:33.6,,536.56742011801,493.37751630958,
Men C35+,8,81967,Bob,Ryan,,28:50.6,,508.30560169786,508.53722841416,
Men C35+,9,215844,Allen,Schmalz,,29:14.9,,540,523.69694051873,
Men C35+,10,110182,Nathan,Kostiv,Sierra Nevada/Reliable Racing,29:56.6,,532.15091509354,538.85665262331,
Men C35+,11,8702,Ben,Greenlee,,31:54.9,,622.80563943442,554.01636472789,
Men C35+,12,215845,Bert,Johnson,,32:43.9,,540,569.17607683246,
Men C35+,13,188402,Tyler,Breaux,,33:25.8,,623.06506873962,584.33578893704,
Men C35+,14,207068,Mike,Kennedy,LCC / CBRE Racing,24:11.6,,399.83229755518,599.49550104162,
Men C35+,15,51493,Matthew,Reece,,24:59.9,,611.29609798009,614.65521314619,
Men C35+,16,215818,Daniel,Linsley,,31:09.9,,540,629.81492525077,
Men C45+,1,202816,Joe,Dineen,BrightSide Cycling,27:34.9,,430.13180827719,390.49229590052,
Men C45+,2,27569,Akwetee,Watkins,Davis Bike Club Race Team,27:35.9,,434.12246283815,409.96272888996,
Men C45+,3,177926,Travis,Goodrich,Victory Velo Racing,28:55.9,,490.58916768346,429.43316187939,
Men C45+,4,196390,Ryan,Reeves,Cycling Development-Gladiators,29:26.6,,454.98195102632,448.90359486883,
Men C45+,5,196061,Ponciano,Cochon,,29:42.6,,489.10368931386,468.37402785826,
Men C45+,6,27663,Anthony,Ordonez,Rio Strada Racing,30:19.9,,524.61484755929,487.8444608477,
Men C45+,7,210925,Michael,Brooks,,30:39.9,,550.04056405391,507.31489383713,
Men C45+,8,90150,Christopher,King,Fusion Sport,31:21.6,,525.42565481715,526.78532682657,
Men C45+,9,210895,Kyle,Heckey,Kyedog Slurry,31:39.9,,528.14499883599,546.255759816,
Men C45+,10,179648,Brian,Castelli,Red Peloton,32:15.6,,593.52991881736,565.72619280544,
Men C45+,11,210896,Rob,Hughes,World Relief,33:07.0,,616.43374328856,585.19662579487,
Men C45+,12,160916,Russell,Shaw,,33:54.9,,562.2721977442,604.66705878431,
Men C45+,13,211615,Jeff,Carlisle,,23:41.9,,606.84245314568,624.13749177374,
Men C45+,14,5645,Rick,Silva,,25:00.6,,555.03313197808,643.60792476317,
Men C45+,DNF,195199,Doreen,Wagner,VSRT,24:05.9,,597.90598128373,682.54879074204,
Men C55+,1,49740,Brent,Yost,Kinetic Cycles,28:45.6,,478.10239526898,428.85407135039,
Men C55+,2,214238,Mathew,Amaro,,28:50.9,,444.41853899063,451.08325708031,
Men C55+,3,194704,Lance,Buck,,29:27.9,,556.10300572263,473.31244281023,
Men C55+,4,160917,Ken,Conover,EPiC Cycling,30:05.9,,498.68912244261,495.54162854016,
Men C55+,5,66262,Patrick,Morin,Team BirdDog,30:52.6,,536.81108705449,517.77081427008,
Men C55+,6,189527,Greg,Steele,,31:18.9,,514.3654042586,540,
Men C55+,7,35504,Mark,Nelson,Kinetic Cycles,32:03.9,,571.09428550324,562.22918572992,
Men C55+,8,995,John,Burns,Victory Vello,32:26.6,,540,584.45837145984,
Men C55+,9,79712,Rick,Guevel,Kinetic,32:44.6,,558.82996145648,606.68755718977,
Men C55+,10,138408,David,Iriguchi,Iriguchi Ukuleles,33:06.9,,589.77814820157,628.91674291969,
Men C55+,11,97877,John,Wong,Velotrap,33:33.6,,592.13643726119,651.14592864961,
Men C55+,DNF,215846,Mark,Valadez,,17:58.9,,540,695.60430010945,
Single Speed A,1,24564,Clint,Claassen,Santa Cruz / Fox / Shimano,1:04:52.9,,322.14673926963,307.7820846964,
Single Speed A,2,153415,Cole,Kersey,60to09 / PNW / Pizza Port,1:05:24.6,,365.47712233666,333.6403320186,
Single Speed A,3,110160,Zack,Cunningham,SqUiD BiKeS,1:06:30.9,,338.31642071503,359.49857934079,
Single Speed A,4,82776,Chris,Namba,Squid,1:01:07.9,,414.61756529123,385.35682666299,
Single Speed A,5,42335,Justin,Hintz,Rhythm Racing,1:01:20.4,,411.34721906771,411.21507398519,
Single Speed A,6,99589,Jason,Snovel,Yolo Flyers,1:01:52.6,,405.23653098932,437.07332130739,
Single Speed B,1,182001,Brandon,Fuller,,43:40.0,,455.05226533203,368.21507358555,
Single Speed B,2,184555,Jeff,Schauland,Team City,43:44.5,,400.85776859429,386.43358343229,
Single Speed B,3,150333,David,Cavagnaro,,44:11.0,,415.55738599141,404.65209327904,
Single Speed B,4,146561,Mike,Gottardi,,44:55.0,,428.97296133144,422.87060312578,
Single Speed B,5,190512,Ryan,Zahner,Victory Velo,47:32.0,,521.78674400363,441.08911297253,
Single Speed B,6,2438,John,Elgart,Sacramento Golden Wheelmen,48:49.7,,443.70803760603,459.30762281927,
Single Speed B,7,9974,Kevin,Ziemke,Team Beer!,49:38.0,,521.98394836189,477.52613266601,
Single Speed B,8,204771,Jeremy,Borgeson,Pogonip Cycles,51:58.0,,441.27127536101,495.74464251276,
Single Speed B,10,53578,Mark,Castillo,Rio Strada Racing,41:34.9,,519.05204387541,513.9631523595,
Single Speed B,11,143960,Rebecca,Hatt,,44:23.0,,545.10242699769,532.18166220625,
Single Speed B,12,215854,Ron,Kersey,,44:42.0,,500,550.40017205299,
Single Speed B,13,64362,Brian,Ray,,44:51.0,,560.15718247315,568.61868189974,
Single Speed B,DNF,201612,Jeff,Rosales,Clipped In Races and RodeoCross,35:30.0,,468.35707728897,605.05570159322,
Single Speed B,DNF,210916,Kristopher,Keetch,,09:48.9,,465.61731805832,605.05570159322,
Single Speed Women,1,91517,Kendra,Foley,Breakaway Women's Racing,37:49.0,,,,
Single Speed Women,2,176542,Sarah,Kay,Team City Sacramento,40:05.0,,,,
Single Speed Women,3,160886,Christine,Foster,Breakaway Womenâ€™s Racing,42:53.0,,,,
Single Speed Women,4,123439,Mary,Snovel,Breakaway Womenâ€™s Racing,45:18.7,,,,
Single Speed Women,5,162620,Libby,Conlin,Breakaway Womenâ€™s Racing,46:25.0,,,,
Tracklocross,1,202916,Greg,Ngo,Allgood Ink,45:40.0,,,,
Tracklocross,2,215855,Joe,Trammel,,48:59.0,,,,
Varsity/JV High School Boys,1,210914,June,Watterson,Davis Composite Mountain Bike Team,42:43.0,,,,
Varsity/JV High School Boys,2,215852,Terrence,Winter,Big beans baby,48:08.8,,,,
Varsity/JV High School Boys,3,215853,Leo,Guo,,43:05.0,,,,
Varsity/JV High School Girls,1,201633,Amelia,Reeves,Cycling Development,45:58.5,,,,
Women A,1,118824,Emily,Schaldach,Firefly/TenSpeed Hero,1:02:21.9,,,,
Women A,2,211023,Anna,Hicks,,1:03:34.8,,,,
Women A,3,210910,Corina,Bennett,,1:05:23.0,,,,
Women A,4,118500,Jean,Sousa,Red Bus,1:06:12.9,,,,
Women A,5,200888,Avery,Daubert,Trek Waterloo,1:08:20.9,,,,
Women B,1,210827,Barbara,Donovan,Cycling Dev (Granite Bay),36:47.0,,512.87758698061,436.81236650424,
Women B,2,146035,Nina,Brandt,Sierra Endurance Sports,37:43.9,,487.59326839981,456.44766638693,
Women B,3,143859,Samantha,White,Spartans,37:53.0,,509.66519322527,476.08296626962,
Women B,4,184606,Lily,Sanders,Rock Lobster Jr,38:50.9,,519.14792510319,495.71826615232,
Women B,5,93491,Mandi,Seavers,Breakaway Women's Racing,39:51.0,,571.93762410683,515.35356603501,
Women B,6,200878,Lara,Togoan,Traffic vs. Trafiq,40:10.5,,560.73906602745,534.9888659177,
Women B,7,16410,Megan,Anderson,,40:58.9,,492.63291251231,554.62416580039,
Women B,8,143381,Corinna,Lowe,,41:20.8,,548.50926557334,574.25946568309,
Women B,9,203555,Kelsey,Navarre,Breakaway Womenâ€™s Racing,41:46.0,,616.5375801762,593.89476556578,
Women B,10,188413,Mara,Pillott,Team City Sacramento,43:01.5,,652.71031116792,613.53006544847,
Women B,11,124308,Lauren,Mckay,Team city,45:32.0,,630.73196442729,633.16536533116,
Women B,12,201630,Beverley,Newman-burckhard,Breakaway Women's Racing,46:14.0,,623.2091688292,652.80066521386,
Women C,1,161050,Tenley,Ong,Squadra Abruzzo,21:01.9,,545.16901473828,488.69016930175,
Women C,2,213999,Kaz,Angell,,21:11.0,,559.56994186353,511.53589343773,
Women C,3,162618,Rachel,Warren,,21:44.0,,613.21336436452,534.38161757371,
Women C,4,202820,Claire,Bannerman,,21:45.0,,562.30010098452,557.22734170969,
Women C,5,210800,Monica,Voss,Cycling Dev,21:54.0,,602.91878998165,580.07306584567,
Women C,6,210907,Laura,Daly,,22:54.0,,583.53279922043,602.91878998165,
Women C,7,206018,Gabriella,Dominguez,Rock Lobster Juniors,22:54.9,,565.17162131084,625.76451411763,
Women C,8,203538,Priscilla,Gravel,Trafiq vs. Traffic,25:36.6,,644.74575055357,648.61023825361,
Women C,9,210908,Jennifer,Duffy,,26:05.9,,661.92672749167,671.45596238959,
Women C,10,196401,Shoshana,Harlem,UC Davis Cycling Team,29:34.0,,675.88820557091,694.30168652557,
Women C,11,185586,Emily,Hogan,Women Cycle Sacramento,30:23.0,,643.09076422251,717.14741066155,
Women C40+,1,123765,Amie,Miller,Victory Velo Racing,21:43.5,,,,
Women C40+,2,150313,Michelle,Wallace,Velo Reno,22:35.0,,,,
Women C40+,3,211995,April,Levens,Foy's Bike Shop,25:11.9,,,,
Women Open 40+,1,148077,Liesel,Mcallister,Live Play Real Estate,38:28.5,,,,
Women Open 40+,2,158885,Tina,Bilodeau,CBRE Racing,41:27.9,,,,
Women Open 40+,3,154300,Michelle,Rezentes,Breakaway womenâ€™s racing,45:11.0,,,,
Women Open 50+,1,175057,Anna,Jurgens,Splunk Race Team/CA Cycling Club,37:27.9,,464.89272881602,450.99217163876,
Women Open 50+,2,154058,Christine,Culver,Red Peloton,38:47.7,,527.38102614511,488.20928233065,
Women Open 50+,3,175058,Lynn,Hunter,Sacramento Golden Wheelmen,40:33.9,,511.03348383475,525.42639302253,
Women Open 50+,4,195199,Doreen,Wagner,VSRT,41:55.5,,597.90598128373,562.64350371442,
Women Open 50+,5,124313,Angie,Platis,Breakaway Womenâ€™s Racing,45:39.6,,671.31115058819,599.8606144063,
Women Open 50+,6,51890,Pilar,Rand,,46:54.7,,605.29194531719,637.07772509819,
Women Open 60+,1,49759,Lauren,Liden,Michael David Sports,40:29.6,,,,
Women Open 60+,2,2269,Linda,Elgart,Sacramento Golden Wheelmen,42:56.9,,,,
Women Open 60+,3,134205,Margie,Lapoint,Truckee Bike Team,43:22.0,,,,
Women Open 60+,4,54258,Teri,Reilly,,44:08.4,,,,
