Race Name,Race Date,Category Name,Place,Total Racers,Points
Beringen,2020-10-17,Men Junior,45,71,418.51320217861,
Telenet Superprestige - Ruddervoorde,2020-10-24,Men Junior,48,74,409.69654919995,
Rapencross,2021-09-11,Men Junior,22,69,350.38117312361,
Cyclocross Bredene,2021-09-25,Men Junior,34,57,391.7856471952,
Berencross,2021-10-2,Men Junior,18,53,340.63414099722,
Telenet Superprestige Ruddervoorde,2021-10-23,Men Junior,25,68,348.33444933486,
Telenet Superprestige Jaarmarktcross,2021-11-11,Men Junior,15,55,340.6098873912,
Vlaamse Duinencross Koksijde Juniors & U23,2021-11-21,Men Junior,19,49,341.45702897155,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Men Junior,29,61,366.14828518044,
Telenet Superprestige De Schorre Boom,2021-12-4,Men Junior,35,71,377.26458265166,
Hexia cyclocross Gullegem,2022-01-4,Men Junior,14,35,349.47648106446,
Belgian National Championships,2022-01-8,Men Junior,21,70,328.36614707661,
