Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP of Cyclocross #3 Xilinx Cup,2006-11-4,Elite / U23 Men,23,107,174.95801576206,
Pikes Peak SuperCross #1,2008-09-13,Men Open,2,17,216.31788538863,
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men Open,2,29,213.95953092667,
Blue Sky Velo Xilinx CX,2008-10-18,Men Open,1,40,212.5,
Schwab Cycles Boss of Cross Series #2,2008-10-19,Men Open,1,19,212.5,
Boulder CX Series #3,2008-10-26,Men Open,1,36,195.74692600629,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Men Open,1,18,212.5,
Boulder CX Series #4,2008-11-15,Men Open,4,41,210.33835729159,
Schwab Cycles Boss of Cross Series #4,2008-11-16,Men Open,1,5,,
Velo Cross,2009-09-13,Men Open,4,22,200.73525249171,
Green Mountain Sports Cross,2009-09-19,Men Open,1,26,201.51453673998,
Boulder Cross #1,2009-09-26,Men Open,3,32,192.14551048774,
Boulder Cross #2,2009-10-11,Men Open,2,44,175.65057057378,
Boulder Cross #3,2009-10-25,Men Open,6,38,202.8670123641,
Blue Sky Cup,2010-10-23,MEN OPEN,7,42,197.3303182612,
Boulder CX#3,2010-10-24,MEN OPEN,7,45,189.47984490624,
Colorado Cyclocross Classic,2010-10-30,Elite Men,29,70,230.75,
Boulder Cup UCI,2010-10-31,Elite Men,17,72,212.8064516129,
SCHOOL YARD CROSS,2010-11-6,MEN OPEN,5,30,199.9569216742,
New Belgium Cup USGP Day1,2010-11-13,UCI ELITE MEN,49,67,259.72727272727,
Alpha Cross #2,2010-11-20,MEN OPEN,2,21,179.84176699348,
GMSV #2,2010-11-27,Open Men,6,19,214.94104611938,
Boulder Cross #5,2010-12-18,MEN OPEN,1,15,170.22491355648,
Boulder Racing CX - Valmont Park,2011-09-17,Men Open,8,48,206.54064426123,
Back to Basics Cyclocross Series,2011-09-21,A Men,2,9,208.94041500854,
Boulder Racing CX - Xilinx,2011-09-24,Men Open,7,43,194.6334891591,
Blue Sky Velo Cup CX,2011-10-15,Men Open,7,40,190.53274948088,
Boulder Racing CX - Interlocken,2011-10-22,Men Open,16,42,227.29097976991,
Colorado Cross Cup UCI,2011-10-29,Elite Men,18,47,188.53119775687,
Boulder Cup UCI,2011-10-30,Elite Men,22,56,193.9957021787,
School Yard Cross,2011-11-5,Men Open,28,32,329.98354015769,
CU Cyclocross - Buffs &amp; Barriers,2011-11-19,Men Cat 1/2/3/4/5  ,4,25,189.97327708869,
Boulder Racing CX - Westminster City Park,2011-11-26,Men Open,24,30,301.68565269591,
E2 Cross of the North,2011-12-10,Men Open,2,9,225.45761787367,
Alpha Cross - Day 1,2011-12-17,Single Speed,3,30,232.94734909654,
Alpha Cross - Day 2,2011-12-18,Men Cat 1/2/3/4/5  ,14,30,228.98692142198,
Blue Sky Velo Cup,2012-10-21,Men SingleSpeed  ,2,16,231.75200439099,
Colorado Cross Classic,2012-10-27,Men  Senior SingleSp,3,26,244.96229717958,
Victory Circle Graphix Boulder Cup,2012-10-28,Men Single Speed  ,1,46,214.77644998836,
Schoolyard Cross,2012-11-3,Men   SingleSp,1,17,228.33264092432,
Cyclo X Broomfield,2012-11-10,Men  SM Open ,7,32,218.28382758964,
Boulder Racing CX #4,2012-11-17,Men SM Open  ,25,42,299.29805537927,
Quarter Mile Cross at Bandimere,2012-11-25,Men SM Open  ,2,13,230.51037217359,
Quarter Mile Cross at Bandimere,2012-11-25,Men SingleSpeed  ,1,8,223.09523318804,
Cyclo X Louisville,2012-12-1,Men SIngleSpeed  ,1,19,243.00383933809,
Cyclo X Louisville,2012-12-1,Men SM Open  ,8,38,209.32113015148,
Boulder Racing CX #5,2012-12-8,Men SM Open  ,8,28,224.20840058167,
Boulder Racing CX #5,2012-12-8,Men SingleSpeed  ,DNF,28,507.60156448646,
Cross of the North,2012-12-15,Men SIngleSpeed  ,1,37,225.61888047349,
Cross of the North,2012-12-15,Men SM Open  ,13,48,228.60842213594,
Cyclo X Xilinx,2013-10-26,Men SM Open,9,44,207.50882710738,
Schoolyard Cross,2013-11-2,Men  Single Speed,1,14,246.4689453783,
Schoolyard Cross,2013-11-2,Men  SM Open,11,29,260.89877058627,
Cyclo X Interlocken,2013-11-9,Men SM Open,DNF,35,369.16480552186,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4 Single Speed,1,25,241.87697599239,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4 SM Open,11,35,245.92830822814,
Cyclo X Westminster,2013-11-23,Men SM Open,15,35,276.16937372834,
Green Mountain Sports Cross,2013-11-30,Men SM Open,6,24,234.84062856112,
Cyclo X Boulder,2013-12-7,Men Single Speed,3,18,255.81801352526,
Cyclo X Boulder,2013-12-7,Men SM Open,9,28,238.06973725591,
Colorado State Championships Day 2,2013-12-15,Men Single Speed,1,41,238.01195009717,
Colorado State Championships Day 2,2013-12-15,Men SM Open,22,61,260.29293912737,
Altitude Adjustment Cross Day 1,2014-01-4,Men Open Open ,14,36,238.67764203689,
Cross Nationals Day 1,2014-01-8,Men  Single Speed ,5,88,227.65008799135,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,4,118,210.95969709352,
Cyclo X Interlocken,2014-10-25,Men Single Speed,3,26,250.97865004738,
Cyclo X Boulder,2014-11-15,Men Single Speed,4,26,272.94335271619,
Cyclo X Louisville,2014-11-22,Men Single Speed,2,48,252.29049473808,
Turkey Cross,2014-11-29,Men Single Speed,3,24,290.21053374008,
Rocky Mountain Cyclocross Championships,2014-12-6,Men Single Speed,38,38,498.71578166413,
Colorado State Cyclocross Championships Day 1,2014-12-14,Men Single Speed,3,42,260.85842425048,
2015 US Nationals Day 1,2015-01-7,Men Singlespeed,15,135,237.87100034132,
2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,8,124,248.302353717,
Cyclo X Boulder,2015-09-26,Men Single Speed,2,30,264.83076269911,
US Open of Cyclocross Day 1,2015-10-17,Men Single Speed,4,47,267.59013296046,
US Open of Cyclocross Day 2,2015-10-18,Men Single Speed,6,39,283.17965913397,
Blue Sky Velo Cup,2015-10-24,Men Single Speed,2,16,281.26949639251,
Schoolyard Cross,2015-10-31,Men Single Speed,2,16,287.83218757988,
Cyclo X Interlocken,2015-11-7,Men Single Speed,5,36,270.45994799863,
Rocky Mountain Cyclocross Championships,2015-12-5,Men Single Speed,4,23,265.68878581825,
SOCO - Littleton,2015-12-12,Men Single Speed,3,18,277.88945508817,
SOCO Castle Rock Day 1,2015-12-19,Men Single Speed,7,41,278.66477283623,
