Race Name,Race Date,Category Name,Place,Total Racers,Points
National Trophy Series: Derby,2017-10-8,Men Junior,21,55,347.85051107657,
National Trophy Series: Shrewsbury,2017-11-12,Men Junior,6,50,281.98544100037,
British National Championships,2018-01-13,Men Junior,10,55,291.29894655445,
IKO cyclocross - Essen,2018-12-8,Men Junior,12,31,330.27193180818,
Vlaamse Druivencross,2018-12-9,Men Junior,6,30,272.30197029338,
World Cup #6 - Namur,2018-12-23,Men Junior,DNF,62,384.7666400772,
World Cup #7 - Zolder,2018-12-26,Men Junior,41,64,325.75826786654,
DVV - Azencross,2018-12-28,Men Junior,11,58,287.32504179369,
Telenet Superprestige Diegem,2018-12-30,Men Junior,15,60,276.89523022813,
DVV - GP Sven Nys,2019-01-1,Men Junior,9,40,282.68963484042,
British National Championships,2019-01-12,Men Junior,DNF,59,485.60352658027,
British National Championships,2024-01-14,Men Elite,59,60,282.37809129522,
