Race Name,Race Date,Category Name,Place,Total Racers,Points
National Champs Day 1,2006-12-15,Master Men 30-34         81 Starters              ,26,70,282.71523298229,
Cross Nationals Day 3,2007-12-15,Men 30-34,39,68,344.8712021562,
Cross Nationals Day 3,2008-12-13,Men 30-34,28,64,342.27457061973,
Big Ring Flyers YMCA CX,2011-10-16,Men - Master - 35-99,4,13,284.66382547933,
Tuesday Night Cross,2012-08-28,Men Master  35-99,13,50,275.79354805776,
Tuesday Night Cross,2012-08-28,Men Cat 1/2/3  ,28,46,374.67940275768,
Tuesday Night Cross,2012-09-11,Men Master  35-99,7,46,266.07727021956,
Tuesday Night Cross,2012-09-11,Men Cat 1/2/3  ,24,32,382.48081782358,
Sculpture Cross,2012-09-16,Men Cat 2/3  35+,3,5,,
Tuesday Night Cross,2012-09-18,Men Master  35-99,14,48,326.01034096073,
Franke Park Cyclocross,2012-09-23,Men Cat 1/2  ,16,17,378.37558414512,
Tuesday Night Cross,2012-09-25,Men Master  35-99,14,42,304.44315985452,
Tuesday Night Cross,2012-09-25,Men Cat 1/2/3  ,24,38,381.34959985252,
EC3 rivers Cx,2012-09-29,Men Cat 1/2  ,16,17,355.88965692754,
Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 1/2/3  ,14,23,335.23175516039,
Cross @ The Y,2012-10-13,Men Cat 1/2  ,8,18,311.35509341869,
Green Acres CX Race,2012-10-20,Men Cat 1/2/3  ,15,32,308.85473271762,
Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 1/2/3  ,12,24,324.2669128711,
Red Barn Classic CX #8,2012-10-27,Men Cat 1/2/3  ,16,32,298.37977518427,
Mill City Cyclocross,2012-11-11,Men Cat 1/2/3  ,9,17,308.96592773167,
MN State Champs Day 1,2012-12-1,Men Cat 1/2  ,20,30,320.98270604539,
MN State Champs Day 2,2012-12-2,Men Cat 1/2/3/4  ,12,62,263.73870220673,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Masters 35+,8,11,332.9465348202,
Red Barn Classic CX #9,2013-10-26,Men Cat 1/2/3/4/5 Masters 35+,4,10,339.87708121373,
TNCX week 1,2022-08-23,Intermediate,19,64,365.42597374728,
TNCX week 3,2022-09-13,Open 3/4,37,78,397.07376502899,
TNCX week 4,2022-09-20,Intermediate,20,61,384.7806893346,
TNCX week 5,2022-09-27,Intermediate,24,55,390.67074613233,
Karma Cross Day 1,2022-10-1,Masters open,9,17,400,
TNCX week 6,2022-10-4,Advanced,55,74,403.68075783716,
2022 MN State Cyclocross Championships,2022-11-12,Men Open 45-54,13,15,490.27967542706,
