Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Men,1,187387,Jim,Boyd,INDIGENOUS WHEEL CO DIRT TEAM,34:58,,464.58855605272,453.76178313771,
Beginner Men,2,153229,Christopher,Cadotte,DYNA RACING,37:34,,507.95072107299,475.32133735329,
Beginner Men,3,188175,David,Traub,,37:36,,540,496.88089156886,
Beginner Men,4,174353,Justin,Begus,,37:51,569074,554.84799568571,518.44044578443,
Beginner Men,5,26890,Chris,Carlson,,38:14,6135,376.132280672,540,
Beginner Men,6,31838,Michael,Palmer,EGENCIA,39:29,96629,591.30364466256,561.55955421557,
Beginner Men,7,188176,Benjamin,Stein,SEQUIM BIKE WORKS,40:11,,540,583.11910843114,
Beginner Men,8,186243,Jeff,Hoppe,INDIGENOUS WHEEL CO,30:02,,566.05349164036,604.67866264671,
Beginner Men,9,186966,Stephen,Parish,,30:05,590773,615.32094984214,626.23821686229,
Beginner Women,1,186262,Syd,Bridges,,41:53,,,,
Beginner Women,2,185249,Cynthia,Bartok,,44:16,,,,
Beginner Women,3,185250,Tayler,Doffner,WBBD,45:15,,,,
Beginner Women,4,186981,Clarissa,Webb,WBBD,48:38,,,,
Cat 1-2 Master Men age 35+,1,168554,Andy,Baker,BROADMARK CAPITAL,58:41,140479,,,
Cat 1-2 Master Men age 35+,2,49652,Tyson,Lashbrook,SET COACHING,58:49,329826,,,
Cat 1-2 Master Men age 35+,3,134549,Nicholas,Turner,20/20 FUEL,59:46,466554,,,
Cat 1-2 Master Men age 35+,4,71617,Andrew,F rigel,MAFIA RACING NW,1:02:40,77337,,,
Cat 1-2 Master Men age 45+,1,93011,Chris,Rodde,TACO TIME,57:09,30273,328.24775261774,250.54845765026,
Cat 1-2 Master Men age 45+,2,16273,Brendan,Connolly,BLACK SHEEP VELO,57:11,271163,288.8589594267,259.7331402304,
Cat 1-2 Master Men age 45+,3,14598,Zack,Phillips,PCP RACING,57:37,270556,302.20471940861,268.91782281055,
Cat 1-2 Master Men age 45+,4,96153,Doug,Carlton,KELLER-ROHRBACK,58:18,56819,293.22499522442,278.10250539069,
Cat 1-2 Master Men age 45+,5,28191,Steven,Williams,NEMESIS,58:33,140978,283.82663991623,287.28718797084,
Cat 1-2 Master Men age 45+,6,16274,Craig,Undem,RAD P/B CYCLE U,59:07,36216,287.75345095344,296.47187055099,
Cat 1-2 Master Men age 45+,7,29105,Rich,Mcclung,BROADMARK,59:42,,400,305.65655313113,
Cat 1-2 Master Men age 45+,8,77091,James,Christensen,INDIGENOUS WHEEL CO DIRT TEAM,59:51,6840,347.78333529549,314.84123571128,
Cat 1-2 Master Men age 45+,9,17388,Chris,Adolf,DANA STRONG - FELL SWOOP,1:00:30,1204,345.46776966527,324.02591829142,
Cat 1-2 Master Men age 45+,10,134856,Chris,Wood,RAVENNA CAPITAL MANAGEMENT,1:00:43,389465,409.85530190722,333.21060087157,
Cat 1-2 Master Men age 45+,11,47457,Randy,Manion,AUDI,1:00:48,288325,383.87110051392,342.39528345172,
Cat 1-2 Master Men age 45+,12,4041,Alec,Duxbury,KR CYCLING,1:00:54,10304,337.17697703981,351.57996603186,
Cat 1-2 Master Men age 45+,13,79512,Greg,Kauper,DROPBAR RACING,1:01:02,221706,353.63004467732,360.76464861201,
Cat 1-2 Master Men age 45+,14,54562,Jc,Ramirez,PCP RACING,1:01:03,388589,360.76464861201,369.94933119216,
Cat 1-2 Master Men age 45+,15,94167,Pat,Miller,HAGENS-BERMAN CYCLING,1:01:24,416814,408.4550168298,379.1340137723,
Cat 1-2 Master Men age 45+,16,16298,Matthew,Oseto,AUDI,1:01:25,59413,416.13269518672,388.31869635245,
Cat 1-2 Master Men age 45+,17,61675,Ken,Harmon,,1:01:45,360203,443.49327205286,397.50337893259,
Cat 1-2 Master Men age 45+,18,44530,Christopher,Fast,BLACK SHEEP VELO,1:01:45,245931,368.0630727219,406.68806151274,
Cat 1-2 Master Men age 45+,19,44610,Matthew,Clark,333FAB CX FACTORY TEAM,1:02:47,254302,342.68975846545,415.87274409289,
Cat 1-2 Master Men age 45+,20,61669,Ben,Kaplan,KELLER-ROHRBACK,1:03:26,51792,420.30949228512,425.05742667303,
Cat 1-2 Master Men age 45+,21,15011,Nathan,Webster,BLACK SHEEP VELO,1:03:30,52142,359.48178636077,434.24210925318,
Cat 1-2 Master Men age 45+,22,59562,Forrest,Murphy,BLACK SHEEP VELO,54:24,278903,405.31968553084,443.42679183332,
Cat 1-2 Master Men age 45+,23,120109,Brad,Halstead,OLYMPIA ORTHOPAEDICS ASSOCIATES,54:34,14767,400,452.61147441347,
Cat 1-2 Master Men age 45+,24,28208,Jim,Peot,EGENCIA,54:58,27679,437.50755776106,461.79615699362,
Cat 1-2 Master Men age 45+,25,14629,Dave,Stanton,TACO TIME NW CYCLING TEAM,1:04:57,,507.3270145957,470.98083957376,
Cat 1-2 Master Men age 45+,DNF,76732,Chris,Bond,,9:53,4171,412.33715838346,489.35020473405,
Cat 1-2 Master Women CX racing age 35+,1,14979,Jodi,Duquette,EUGENIA,43:34,588980,418.92995275579,410.92708265683,
Cat 1-2 Master Women CX racing age 35+,2,49650,Nicole,Weiss,TEAM THRIVE P/B KAISER PERMANENTE,45:20,324610,484.26990821434,429.26878016525,
Cat 1-2 Master Women CX racing age 35+,3,16329,Jodi,Connolly,BLACK SHEEP VELO,45:33,301492,466.55708121929,447.61047767366,
Cat 1-2 Master Women CX racing age 35+,4,21885,Robbie,Phillips,PCP RACING,45:40,379347,600,465.95217518208,
Cat 1-2 Master Women CX racing age 35+,5,17316,Jitka,Cole,LIQUID VELO,46:36,235552,512.71776333087,484.2938726905,
Cat 1-2 Master Women CX racing age 35+,6,46447,Lisa,Coyne,TEAM THRIVE,46:52,328328,464.71868272514,502.63557019892,
Cat 1-2 Master Women CX racing age 35+,7,49628,Nicole,Capizzi,EGENCIA,50:50,,516.44480386249,520.97726770734,
Cat 1-2 Master Women CX racing age 35+,8,40669,Laura,Gould,SEQUIM BIKE WORKS,53:02,,484.31783716666,539.31896521575,
Cat 3 Master Men CX racing age 35+,1,177601,Michael,Warner,INDIGENOUS WHEEL CO,40:35,,405.11194311753,335.47975304896,
Cat 3 Master Men CX racing age 35+,2,29291,Jason,Hansen,INDIGENOUS WHEEL CO DIRT TEAM,40:44,318090,382.92302203096,347.68053321266,
Cat 3 Master Men CX racing age 35+,3,24140,Andrew,Lamb,DYNA RACING,40:45,56728,396.01122208314,359.88131337636,
Cat 3 Master Men CX racing age 35+,4,176144,Nicolas,Theopold,EGENCIA,40:49,,367.24397143021,372.08209354006,
Cat 3 Master Men CX racing age 35+,5,65967,Kellen,Rack,,40:51,457791,430.08281468821,384.28287370376,
Cat 3 Master Men CX racing age 35+,6,110348,Matt,Seguin,DYNA RACING P/B FISCHER PLUMBING,41:20,352202,377.73761990972,396.48365386747,
Cat 3 Master Men CX racing age 35+,7,139624,Joshua,Melanson,,41:41,570103,446.9144614527,408.68443403117,
Cat 3 Master Men CX racing age 35+,8,64191,John,Dove,VIRGINIA IS FO LOVERS,41:44,354108,443.65908759184,420.88521419487,
Cat 3 Master Men CX racing age 35+,9,96162,Leigh,Thurgood,TENSPEED HERO,42:26,393590,356.80037056299,433.08599435857,
Cat 3 Master Men CX racing age 35+,10,116135,Mark,Hollyhead,EGENCIA,42:29,413273,411.30396611704,445.28677452227,
Cat 3 Master Men CX racing age 35+,11,54566,Jeff,Rasor,APEX RACING,42:39,210470,483.22397936154,457.48755468597,
Cat 3 Master Men CX racing age 35+,12,44569,Ryan,Stucky,NEMESIS RACING,42:52,328920,466.57703330508,469.68833484967,
Cat 3 Master Men CX racing age 35+,13,7508,Brian,Johnson,NEMESIS,43:13,17892,549.42962298876,481.88911501337,
Cat 3 Master Men CX racing age 35+,14,96164,Steven,Kady,BLACK SHEEP VELO,43:29,,502.99808245148,494.08989517707,
Cat 3 Master Men CX racing age 35+,15,145328,Daniel,Tomko,KENMORE VELO/CENTER CYCLES,43:48,296954,515.58879391633,506.29067534077,
Cat 3 Master Men CX racing age 35+,16,32128,Jonathan,Holdener,HLR,44:42,587373,473.4719974443,518.49145550448,
Cat 3 Master Men CX racing age 35+,17,61654,Jeff,Cota,OLD TOWN BICYCLE P/B RITZMAN CONSTRUCTION,45:04,360385,460.90885698644,530.69223566818,
Cat 3 Master Men CX racing age 35+,18,17476,Marco,Desimone,HAMMER+AWL,45:41,,463.9872954679,542.89301583188,
Cat 3 Master Men CX racing age 35+,DNF,161185,Tyler,Free,LIQUID VELO,31:50,543233,405.03280755405,567.29457615928,
Cat 3 Master Men CX racing age 35+,DNF,73507,Thomas,Swann,,21:32,381550,473.23432650903,567.29457615928,
Cat 3 Master Men CX racing age 45+,1,150958,Travis,Frazier,OTB P/B RITZMAN CONSTRUCTION LLC,40:28,569858,395.89974925595,331.72117805749,
Cat 3 Master Men CX racing age 45+,2,150193,Dee,Patterson,CATUP.COM,40:37,408312,377.82105440725,339.20907509989,
Cat 3 Master Men CX racing age 45+,3,54544,Scott,Barr,FIVE PLY DESIGN RACING,40:51,2685,397.059824775,346.69697214229,
Cat 3 Master Men CX racing age 45+,4,7570,Mike,Rolcik,TACO TIME NW,41:15,155561,371.09842015815,354.18486918469,
Cat 3 Master Men CX racing age 45+,5,147126,Pieter,Mulier,,41:22,527197,422.36321954719,361.67276622709,
Cat 3 Master Men CX racing age 45+,6,17408,John,Herzog,,41:34,,402.10944347208,369.16066326948,
Cat 3 Master Men CX racing age 45+,7,4040,Justin,Harman,WOODINVILLE BICYCLE,41:47,178752,380.4790966585,376.64856031188,
Cat 3 Master Men CX racing age 45+,8,158697,Dan,Plumb,LETMEPUTITTOYOUTHISWAY,41:48,546102,405.81287150057,384.13645735428,
Cat 3 Master Men CX racing age 45+,9,60825,Sven,Koehler,EGENCIA,42:03,391920,388.68486179204,391.62435439668,
Cat 3 Master Men CX racing age 45+,10,144373,Adam,Wujick,TACO TIME NW,42:04,545980,402.55196607604,399.11225143908,
Cat 3 Master Men CX racing age 45+,11,172850,Kirk,Canfield,,42:05,551980,403.9980988427,406.60014848148,
Cat 3 Master Men CX racing age 45+,12,143367,Craig,Martin,529 LEGION,42:39,,399.77739480869,414.08804552388,
Cat 3 Master Men CX racing age 45+,13,16280,Mike,Gile,DYNA,42:42,,480,421.57594256628,
Cat 3 Master Men CX racing age 45+,14,77518,Steven,Moe,NEMESIS,43:08,371791,443.50149115015,429.06383960868,
Cat 3 Master Men CX racing age 45+,15,22055,Scott,Mcnees,NIGHT OWL CYCLING,43:17,109041,462.98939815311,436.55173665108,
Cat 3 Master Men CX racing age 45+,16,38363,Daniel,Liberator,TACO TIME NW,43:35,125693,431.75949054179,444.03963369348,
Cat 3 Master Men CX racing age 45+,17,29335,Bradley,Marquardt,,43:42,,437.82689962011,451.52753073588,
Cat 3 Master Men CX racing age 45+,18,95072,Michael,Ubezzi,EASY RIDER,44:33,201788,481.37511590272,459.01542777828,
Cat 3 Master Men CX racing age 45+,19,64550,Andrew,Lynch,,45:05,587091,481.82882859027,466.50332482068,
Cat 3 Master Men CX racing age 45+,20,4967,John,Drenning,DYNA RACING,46:21,121908,477.03480177195,473.99122186308,
Cat 3 Master Men CX racing age 45+,21,18495,Mark,Shanaberger,EGENCIA,46:26,,517.43096354112,481.47911890547,
Cat 3 Master Men CX racing age 45+,22,17420,Reeve,Geary,EGENCIA,46:33,12989,515.87484228946,488.96701594787,
Cat 3 Master Men CX racing age 55+,1,1739,Erik,Olson,TACO TIME NW,41:50,26714,402.03689274711,359.46920367963,
Cat 3 Master Men CX racing age 55+,2,7641,Todd,Anderson,NONE,41:50,1713,348.1617410732,376.85943015573,
Cat 3 Master Men CX racing age 55+,3,2238,Randy,Iddings,,41:55,94612,431.06997053751,394.24965663183,
Cat 3 Master Men CX racing age 55+,4,84256,Frank,O'Brien,,42:38,457570,470.68681667551,411.63988310793,
Cat 3 Master Men CX racing age 55+,5,125701,Wesley,Toller,,42:50,466063,435.60797323174,429.03010958403,
Cat 3 Master Men CX racing age 55+,6,39923,George,Jackson iii,OLD TOWN BICYCLES,43:05,256713,456.93430839695,446.42033606013,
Cat 3 Master Men CX racing age 55+,7,93016,Todd,Reedy,,43:34,457546,393.57483902518,463.81056253623,
Cat 3 Master Men CX racing age 55+,8,47928,Paul,Claeys,DYNA RACING P/B FISHER PLUMBING,43:53,362192,481.25763050876,481.20078901233,
Cat 3 Master Men CX racing age 55+,9,27585,Hal,Kussick,DYNA RACING P/B FISCHER PLUMBING,43:56,324638,485.80162420339,498.59101548843,
Cat 3 Master Men CX racing age 55+,10,83809,David,Miller,KIDS NEED BIKES,45:37,375653,551.33112946245,515.98124196453,
Cat 3 Master Men CX racing age 55+,11,27642,D,Parsons,TACO TIME NW,51:53,281615,529.90767976468,533.37146844063,
Cat 3 Master Men CX racing age 55+,12,107787,Mark,Spencer-coons,EGENCIA,51:57,457738,519.55316810015,550.76169491673,
Cat 3-4 Master Women CX racing age 35+,1,118105,Lucia,Vojtech,,46:47,546179,487.94582486082,469.25138070993,
Cat 3-4 Master Women CX racing age 35+,2,44491,Eva,Wong,BLACK SHEEP VELO,48:48,327070,509.6201375301,495.07604314535,
Cat 3-4 Master Women CX racing age 35+,3,145752,Sarah,Hansen,INDIGENOUS WHEEL CO. FACTORY RACING TEAM,51:42,570089,566.60530664217,520.90070558076,
Cat 3-4 Master Women CX racing age 35+,4,96188,Caryn,Sengupta,EGENCIA,53:19,537936,578.49475426101,546.72536801618,
Cat 3-4 Master Women CX racing age 35+,5,101984,Fran,Connolly,BLACK SHEEP,54:29,,557.32793361532,572.55003045159,
Cat 3-4 Master Women CX racing age 35+,6,61635,Sara,Rigel,BLACK SHEEP VELO,41:23,359581,632.78564160932,598.37469288701,
Cat 3-4 Master Women CX racing age 35+,7,96179,Elizabeth,Kady,BLACK SHEEP,44:20,,627.11746510086,624.19935532242,
Cat 3-4 Master Women CX racing age 35+,8,154113,Hannah,Mccabe,TEAM GRIT CITY HEALTH,45:05,565638,666.53860916925,650.02401775784,
Cat 3-4 Master Women CX racing age 45+,1,172897,Karen,Wolfe,DYNA RACING P/B FISHER PLUMBING,48:39,,494.55566554648,450.98833318977,
Cat 3-4 Master Women CX racing age 45+,2,43233,Andrea,Leuschke,BLACK SHEEP VELO,48:49,360068,485.13052614865,479.86156049439,
Cat 3-4 Master Women CX racing age 45+,3,143348,Avon,Hansen,,48:53,203797,554.36564302877,508.73478779902,
Cat 3-4 Master Women CX racing age 45+,4,28184,Deenie,Robertson,RIDGE CYCLESPORT,49:53,,630.15625179971,537.60801510364,
Cat 3-4 Master Women CX racing age 45+,5,54573,Alyson,Indrunas,QUEENS OF DIRT P/B JACKS BICYCLE CENTER,51:01,358516,542.80222032982,566.48124240827,
Cat 3-4 Master Women CX racing age 45+,6,62835,Christie,Fix,PCP RACING,51:20,333362,644.4960215584,595.35446971289,
Cat 3-4 Master Women CX racing age 45+,7,18520,Carol,Johnson,GREGG'S,51:27,197530,581.50529161571,624.22769701751,
Cat 3-4 Master Women CX racing age 45+,8,125713,Faye,Christenberry,EGENCIA,51:28,487779,610.11680099398,653.10092432214,
Cat 3-4 Master Women CX racing age 45+,9,17323,Kate,Oliver,PHILï¿½ CYCLE,43:44,,636.62975375096,681.97415162676,
Cat 3-4 Master Women CX racing age 45+,10,112093,Jean,Fisher,OLYMPIA ORTHOPAEDIC ASSOCIATES,44:46,332986,624.22769701751,710.84737893139,
Cat 3-4 Master Women CX racing age 45+,11,33518,Bryn,Black,PCP RACING,45:27,300274,655.40962441195,739.72060623601,
Cat 3-4 Master Women CX racing age 45+,12,130315,Melissa,Johnston,IWC FACTORY,48:38,,682.7869899597,768.59383354064,
Cat 3-4 Master Women CX racing age 45+,13,47514,Frances,Marquart,,55:29,360589,679.48111113603,797.46706084526,
Cat 4 Master Men CX racing age 35+,1,187382,Ira,Armad,FOUNT,31:43,,428.46945275666,396.91774014187,
Cat 4 Master Men CX racing age 35+,2,83376,Robert,Kennedy,APEX RACING,31:59,416128,451.26931120768,404.34545213432,
Cat 4 Master Men CX racing age 35+,3,153440,Patrick,Mccabe,TEAM GRIT CITY HEALTH,32:14,542873,476.0290168553,411.77316412678,
Cat 4 Master Men CX racing age 35+,4,176146,Tyson,Danilson,HOTWIRE/ALKI VELO CLUB,32:19,569263,503.60417414917,419.20087611923,
Cat 4 Master Men CX racing age 35+,5,177236,Tyler,Greathouse,OLYMPIA ORTHOPAEDIC ASSOCIATES,32:20,567958,473.58781361422,426.62858811168,
Cat 4 Master Men CX racing age 35+,6,162232,Adam,Abrams,,32:35,,467.99518326326,434.05630010413,
Cat 4 Master Men CX racing age 35+,7,172472,Brad,Talley,TEAM DGBG,32:38,,472.82686056923,441.48401209658,
Cat 4 Master Men CX racing age 35+,8,169594,James,Sherwood,,32:56,,489.73655052039,448.91172408904,
Cat 4 Master Men CX racing age 35+,9,82884,Mike,Vanorden,HOTWIRE/ALKI VELO CLUB,32:58,388889,416.54418949166,456.33943608149,
Cat 4 Master Men CX racing age 35+,10,172459,Chris,Shone,APEX RACING,33:11,554517,486.30602331494,463.76714807394,
Cat 4 Master Men CX racing age 35+,11,43207,Andrew,Zeigler,PCP RACING,33:30,305925,495.98789124661,471.19486006639,
Cat 4 Master Men CX racing age 35+,12,14926,Eric,Kolve,,33:33,284746,480.07115054374,478.62257205884,
Cat 4 Master Men CX racing age 35+,13,176337,David,Meffe,,33:33,,515.06304070616,486.0502840513,
Cat 4 Master Men CX racing age 35+,14,37167,Jeffrey,Smith,FOUNT,33:39,33171,531.64819578226,493.47799604375,
Cat 4 Master Men CX racing age 35+,15,143324,Russ,Sovde,AUDI,34:24,460940,521.56921393686,500.9057080362,
Cat 4 Master Men CX racing age 35+,16,185205,Andrew,Babcock,INDIGENOUS WHEEL CO,34:25,587966,542.74354928142,508.33342002865,
Cat 4 Master Men CX racing age 35+,17,180826,Erik,Scott,,34:56,,566.29300512515,515.7611320211,
Cat 4 Master Men CX racing age 35+,18,172481,Christian,Bantzer,EGENCIA,35:00,,578.68292405253,523.18884401356,
Cat 4 Master Men CX racing age 35+,19,160297,Brian,Free,LIQUID VELO,35:06,543176,497.5670634539,530.61655600601,
Cat 4 Master Men CX racing age 35+,20,20986,Robert,Walker,CAFFEINE & WATTS,35:40,190810,611.58203275019,538.04426799846,
Cat 4 Master Men CX racing age 35+,21,153229,Christopher,Cadotte,DYNA RACING,35:42,,507.95072107299,545.47197999091,
Cat 4 Master Men CX racing age 35+,22,9490,Evan,Smith,,35:43,312035,565.34311860275,552.89969198336,
Cat 4 Master Men CX racing age 35+,23,61022,Jason,Devoir,ALLEGRO CYCLERY RACING,36:23,360250,601.87451831177,560.32740397582,
Cat 4 Master Men CX racing age 35+,24,77490,John,Pryor,,36:26,589787,491.86993177122,567.75511596827,
Cat 4 Master Men CX racing age 35+,25,143291,Ben,Di qual,TACO TIME NW,37:11,,508.33342002865,575.18282796072,
Cat 4 Master Men CX racing age 35+,26,185215,Erik,Yang,HOTWIRE RACING / ALKI VELO CLUB,37:21,,619.65673156584,582.61053995317,
Cat 4 Master Men CX racing age 35+,27,60837,Greg,Gizinski,CYCLE U,37:26,360327,579.76160534921,590.03825194562,
Cat 4 Master Men CX racing age 35+,28,77078,Matt,Newport,TACOMA CYCLOCROSS,37:26,,549.50659147237,597.46596393808,
Cat 4 Master Men CX racing age 35+,29,82273,Ben,Harrison,,38:14,,560.91985414589,604.89367593053,
Cat 4 Master Men CX racing age 35+,30,14928,Jason,Sobottka,OLD TOWN BICYCLE PB RITZMAN CONSTRUCTION LLC,39:41,33406,641.75774943927,612.32138792298,
Cat 4 Master Men CX racing age 35+,31,116081,Lincoln,Mongillo,,40:52,,572.29627365088,619.74909991543,
Cat 4 Master Men CX racing age 35+,DNF,79673,Andrew,Lageson,TACOCAT,23:23,356842,540,634.60452390034,
Cat 4 Master Men CX racing age 35+,DNF,186968,Ben,Koltz,ALKI VELO,28:10,,652.98142476321,634.60452390034,
Cat 4 Master Men CX racing age 35+,DNF,172485,James,Leinbach,N/A,0:13,566980,547.27328997537,634.60452390034,
Cat 4 Master Men CX racing age 35+,DNF,186246,Brendan,Lanctot,HAGENS BERMAN,0:14,,586.62692227676,634.60452390034,
Cat 4 Master Men CX racing age 35+,DNF,123533,Scott,Caparelli,PCP,0:14,,595.56962730554,634.60452390034,
Cat 4 Master Men CX racing age 45+,1,38823,Aaron,Locke,MORGAN STANLEY / OTB,31:52,551591,396.80745411629,382.04258466841,
Cat 4 Master Men CX racing age 45+,2,185232,Forest,Hoag,HAGENS BERMAN,32:33,,417.86575103092,391.19384558063,
Cat 4 Master Men CX racing age 45+,3,64551,George,Mount,,33:02,,484.67622992469,400.34510649286,
Cat 4 Master Men CX racing age 45+,4,18836,Chris,Andersen,,33:02,300628,479.72056917133,409.49636740509,
Cat 4 Master Men CX racing age 45+,5,159349,Blaine,Miller,,33:12,563882,450.79927274507,418.64762831731,
Cat 4 Master Men CX racing age 45+,6,149285,Joseph,Thomas,TACO TIME NW,33:13,75609,464.73458940663,427.79888922954,
Cat 4 Master Men CX racing age 45+,7,22394,Jared,Despain,,33:20,,458.89493972414,436.95015014177,
Cat 4 Master Men CX racing age 45+,8,124923,Ben,Minicucci,ALASKA AIRLINES,33:49,493098,451.66727422298,446.101411054,
Cat 4 Master Men CX racing age 45+,9,82452,Erik,Johnson,MORGAN STANLEY,34:02,323400,549.94988796721,455.25267196622,
Cat 4 Master Men CX racing age 45+,10,150961,Scott,Booth,INDIGENOUS WHEEL CO,34:05,524806,479.33723616187,464.40393287845,
Cat 4 Master Men CX racing age 45+,11,56291,Chris,Hermoso,,34:05,158340,467.57318740704,473.55519379068,
Cat 4 Master Men CX racing age 45+,12,17334,Mike,Doherty,,34:08,,506.01163208878,482.7064547029,
Cat 4 Master Men CX racing age 45+,13,150032,Dan,Lau,,34:12,,506.1099293669,491.85771561513,
Cat 4 Master Men CX racing age 45+,14,126164,Nathan,Schreiner,OLYMPIA ORTHOPAEDIC ASSOCIATES,34:39,549586,519.49065079914,501.00897652736,
Cat 4 Master Men CX racing age 45+,15,185231,Tony,Labriola,INDIGENOUS WHEEL CO,34:40,589661,449.26942900256,510.16023743958,
Cat 4 Master Men CX racing age 45+,16,176145,Jonathan,Cullom,,35:12,,543.53857869153,519.31149835181,
Cat 4 Master Men CX racing age 45+,17,24786,Peter,Maxwell,MISFITZ,35:14,23007,525.47310142502,528.46275926404,
Cat 4 Master Men CX racing age 45+,18,22063,Bill,Zimmerman,TACO TIME,35:41,,531.45241710306,537.61402017627,
Cat 4 Master Men CX racing age 45+,19,157797,Jayson,Stevens,INDIGENOUS WHEEL CO,35:49,,553.04346452012,546.76528108849,
Cat 4 Master Men CX racing age 45+,20,57635,Scott,Nelson,PAMS FOUNDATION,35:56,,587.80327951365,555.91654200072,
Cat 4 Master Men CX racing age 45+,21,125432,Andrew,Jones,EGENCIA,36:11,466321,591.60620097679,565.06780291295,
Cat 4 Master Men CX racing age 45+,22,62856,Chris,Klemczyk,FIRST STRIKE VELO / SLALOM CONSULTING,36:28,415112,564.65432578338,574.21906382517,
Cat 4 Master Men CX racing age 45+,23,126170,Christopher,Barclay,,36:40,,595.03802211272,583.3703247374,
Cat 4 Master Men CX racing age 45+,24,9378,Jeff,Nelson,EGENCIA,37:03,283128,547.52469552609,592.52158564963,
Cat 4 Master Men CX racing age 45+,25,119492,Ed,Ewing,MAJOOR TAYLOR PROJECT,37:38,66345,592.59097902101,601.67284656185,
Cat 4 Master Men CX racing age 45+,26,93042,Todd,Waltmire,LOS TOADIES CYCLING CLUB,38:11,,633.21166099978,610.82410747408,
Cat 4 Master Men CX racing age 45+,27,185237,Adam,Arlan,NORTHWEST VELO/FRM,38:33,,580.54772933891,619.97536838631,
Cat 4 Master Men CX racing age 45+,28,61603,Lars,Pedersen,NEMESIS RACING,38:33,304399,484.39777456837,629.12662929853,
Cat 4 Master Men CX racing age 45+,29,124917,Eric,Brodsky,WASHINGTON BIKERS AND BEER DRINKERS,38:53,493236,590.43974825009,638.27789021076,
Cat 4 Master Men CX racing age 45+,30,84290,Patrick,Linke,SLALOM CONSULTING,39:55,,642.02072977319,647.42915112299,
Cat 4 Master Men CX racing age 45+,31,186237,Dylan,Lippert,,40:11,,652.15364105445,656.58041203522,
Cat 4 Master Men CX racing age 45+,32,131660,Andre,Tiffany,UNAVITA RACING,40:17,540325,627.53378022281,665.73167294744,
Cat 4 Master Men CX racing age 45+,DNF,154925,Ken,Coleman,,14:59,,540,684.0341947719,
Cat 4 Master Men CX racing age 45+,DNF,82884,Mike,Vanorden,HOTWIRE/ALKI VELO CLUB,0:11,388889,416.54418949166,684.0341947719,
Cat 4 Master Men CX racing age 55+,1,145351,Todd,Dry,MORGAN STANLEY RACING P/B OLD TOWN BICYCLE,33:31,458875,471.33944078224,435.51430831753,
Cat 4 Master Men CX racing age 55+,2,109536,Steve,Holton,PACIFIC BIKE AND SKI,34:11,64274,524.36509460133,454.09604712299,
Cat 4 Master Men CX racing age 55+,3,119469,Scott,Long,UNAVITA RACING,34:15,493159,487.07704812678,472.67778592845,
Cat 4 Master Men CX racing age 55+,4,157799,Rodney,Younker,,35:54,,525.66718074554,491.25952473391,
Cat 4 Master Men CX racing age 55+,5,14603,Peter,Krautwald,,36:39,,528.42300234482,509.84126353936,
Cat 4 Master Men CX racing age 55+,6,188177,Rick,Dorgan,LOS TOADIES,37:05,,580,528.42300234482,
Cat 4 Master Men CX racing age 55+,7,40670,Amos,Galpin,DOUBLECHECK,38:09,12711,607.67098345329,547.00474115028,
Cat 4 Master Men CX racing age 55+,8,63257,Liz,Nettles,THRIVE,38:54,179798,497.95688058302,565.58647995574,
Cat 4 Master Men CX racing age 55+,9,10317,Andrew,Bennett,,40:51,243619,583.433671632,584.1682187612,
Cat 4 Master Men CX racing age 55+,10,157802,Pete,Mayer,TACO TIME NW,43:08,,550.78322058309,602.74995756665,
Cat 4 Master Men CX racing age 55+,11,57635,Scott,Nelson,,37:20,,587.80327951365,621.33169637211,
Cat 4 Master Men CX racing age 55+,DNF,58408,Jim,Hansen,RAVENNA CAPITAL,0:15,361428,492.74592730498,658.49517398303,
Cat. 1/2 Men,1,28187,Ian,Tubbs,AUDI,54:27,111313,252.21999548307,239.18707254881,
Cat. 1/2 Men,2,3366,Nick,Bennette,KELLER RORHBACK CYCLING,56:00,,273.07440333554,250.36999721006,
Cat. 1/2 Men,3,116089,Tyler,Klansnic,PCP RACING,56:22,590334,335.68334310711,261.55292187131,
Cat. 1/2 Men,4,31989,Pete,Groblewski,KELLER-ROHRBACK,57:24,,306.2846205163,272.73584653256,
Cat. 1/2 Men,5,95070,Steve,Westover,TEAM BOOGER,57:24,37838,264.83064396749,283.9187711938,
Cat. 1/2 Men,6,12111,Evan,Geary,,57:54,251552,357.34039639941,295.10169585505,
Cat. 1/2 Men,7,75593,Garrett,Sczechowski,PROJECT 529 LEGION,58:06,345782,278.89296945569,306.2846205163,
Cat. 1/2 Men,8,44071,Stephen,Mull,CANYON,58:13,86831,290.2853824036,317.46754517755,
Cat. 1/2 Men,9,124846,Brandon,Sprouse,,58:45,569321,349.56195621968,328.6504698388,
Cat. 1/2 Men,10,93029,Garrett,George,LIQUID VELO CYCLING TEAM,58:47,397667,379.32776793402,339.83339450005,
Cat. 1/2 Men,11,109559,Sterling,Quinn,RAVENNA CAPITAL MANAGEMENT,1:00:15,457930,278.97917079315,351.0163191613,
Cat. 1/2 Men,12,168566,Jacob,D miller,RAD P/B CYCLE U,1:02:28,542715,340.72972512236,362.19924382255,
Cat. 1/2 Men,13,22142,Keith,Robinson,CENTER CYCLE RACING TEAM,1:03:37,180752,342.31552334321,373.3821684838,
