Race Name,Race Date,Category Name,Place,Total Racers,Points
WaverlyGP,2014-09-28,open women,5,5,,
NBCX#1 - Muddy Wheels,2015-09-26,Cat 1/2/3 Women,3,5,,
NBCX#2 - Mike's Bike Shop,2015-09-27,Cat 1/2/3 Women,3,4,,
NBCX#3 Grimcross,2015-10-18,Cat 1/2/3 Women,2,6,410.66666666667,
NBCX#4 Consolvo Cross ,2015-10-24,Cat 1/2/3 Women,4,8,438.55047265263,
NBCX#5 Bikeguys Quispamcross  ,2015-10-25,Cat 1/2/3 Women,3,7,430.82551946044,
NBCX#6 Expressso Cross Provincial Championships ,2015-11-1,Cat 1/2/3 Women,3,8,408.75929419139,
NBCX#7 Christmas Tree Cross ,2015-11-8,Cat 1/2/3 Women,2,4,,
NBCX#8 Animal Land Day 1,2015-11-14,Cat 1/2/3 Women,3,5,,
NBCX#8 Animal Land Day 2,2015-11-15,Cat 1/2/3 Women,3,6,422.40958834234,
NBCX#1 Mike's Bike Shop ,2016-09-17,Cat 1/2/3 Women,3,5,,
NBCX#2 Muddy Wheels,2016-09-18,Cat 1/2/3 Women,3,10,401.266849034,
NBCX#3 Bike and Beans Hot Cross Buns,2016-10-16,Cat 1/2/3 Women,2,3,,
NBCX#4 Quispamcross,2016-10-23,Cat 1/2/3 Women,1,1,,
NBCX#5 Grimcross,2016-10-30,Cat 1/2/3 Women,5,7,471.33938340609,
Championnats canadiens Cyclocross 2016,2016-11-5,MASTER WOMEN 40+,6,15,454.05388433122,
NBCX#6 Elmhurst Outdoors Cross,2016-11-6,Women Cat 1/2/3,29,6,387.19388671993,
NBCX#1 2017 Mikes Bike Shop Cross,2017-09-17,Cat 1/2/3 Women,2,4,,
2017 Canadian Cyclocross Championships,2017-10-28,Women / Femmes 40+ Results - 9 km - Avg Speed / Vi,8,20,506.13074314023,
