Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle at Barlow,2008-09-28,Masters 35+ C,41,74,607.66590368169,
Cross Crusade #1,2008-10-5,Master 35+ C,82,153,478.53402447418,
Cross Crusade #2,2008-10-12,Masters 35+ C,43,149,520.6002031592,
Cross Crusade #3,2008-10-19,Masters 35+ C,30,126,437.77805780805,
Cross Crusade #6,2008-11-2,Masters 35+ C,56,159,505.50520242688,
Cross Crusade #7,2008-11-9,Masters 35+ C,65,160,550.31059800693,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ C,72,146,562.60608186199,
Battle at Barlow,2010-09-26,Category B,37,41,488.25525034989,
Blind Date at the Dairy,2010-09-29,Cat B Men (Power Dating Men),62,84,498.45742307238,
David Douglas CX,2010-10-2,Master 35+ B,13,15,525.15280523009,
Blind Date at the Dairy #2,2010-10-6,Cat B Men (Power Dating Men),60,76,479.95820101199,
Blind Date at the Dairy #3,2010-10-13,Cat B Men (Power Dating Men),53,60,503.52498678884,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ B,72,97,509.0837298246,
Blind Date at the Dairy,2010-10-20,Category B,43,58,476.0875704654,
