Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle at Barlow,2008-09-28,Beginner Men CCX,20,36,549.89849793717,
Cross Crusade #1,2008-10-5,Master 35+ C,87,153,486.95483097106,
Cross Crusade #7,2008-11-9,Masters 35+ C,115,160,703.69545056595,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ C,119,146,698.86986258291,
Blind Date at the Dairy,2010-09-29,Master Men 35+ C (Still on the Market),DNF,85,,
Cross Crusade #1,2011-10-2,Masters 35+ C,158,217,630.62609515789,
Winchester Apple Cross,2011-10-2,Men 4,48,55,648.50020962442,
GPMC: Het Meer CX Race,2011-10-22,Masters 35+ B,32,35,506.99847389924,
Luray Caverns CX,2011-12-11,Cat 4 Men,27,28,650.46297773395,
Apple Cross,2012-09-28,Men Category3/4 Cat 3-4 35-39,65,66,699.46963970597,
Rocktown Cyclocross Fest,2012-10-14,Men 4,21,25,648.51966975185,
Poorhouse 'Cross,2012-10-21,Men Cat 3/4  ,6,8,497.98570513012,
Luray Caverns CX,2012-12-9,Men Cat 4  ,18,26,587.06996120883,
Rocktown Cyclocross Festival,2013-10-13,Men Cat 4/5  Open,13,18,588.17993539679,
Luray Caverns CX,2013-11-24,Men Cat 4/5,32,42,625.25602763972,
Winchester AppleCross,2014-09-28,Men Cat4/5,58,83,605.17132455457,
Rocktown Cyclocross Festival,2014-10-25,Men Cat 4/5,19,25,610.32353977046,
Rocktown Cyclocross Festival,2014-10-25,Men Master 35+ Cat 1/2/3/4,8,8,520.56797418276,
Luray Caverns CX,2015-09-12,Men 4-5,37,66,565.41644650996,
Rocktown Cyclocross Festival,2015-10-18,Men Open Cat 4/5,19,25,611.06474909539,
Luray Caverns CX,2016-09-10,Men CAT 4-5,44,64,606.72809611861,
Rocktown Cyclocross Festival,2016-10-16,Men Master 35+ OPEN,8,8,512.56750424323,
Rocktown Cyclocross Festival,2016-10-16,Men Open CAT 4/5,13,21,566.49432388985,
