Race Name,Race Date,Category Name,Place,Total Racers,Points
Eco Cross,2007-11-11,Men 3/4,19,34,447.05555555556,
Convert Cross,2008-11-2,Men 3/4,20,22,480.39503736497,
SoCalCross Prestige Series #7,2009-10-24,Men Category 3/4,63,79,494.89884132975,
SoCalCross Prestige Series #8,2009-11-1,Men Category 3/4,19,35,419.76055780676,
SoCalCross Prestige Series #10,2009-11-15,Men 3/4,13,19,445.92708879656,
SoCalCross Prestige Series #13,2009-11-29,Men 3/4,24,44,431.85298546609,
SoCalCross Prestige Series #14,2009-12-6,Men 3/4,19,36,400,
Cross Vegas - Wheelers and Dealers,2010-09-22,Men - Wheelers and Dealers,98,140,479.60453740673,
SoCalCross Prestige Series #13,2010-11-21,Men 3,8,12,428.1181757241,
Cross Nationals Day 1,2010-12-8,Men Open Non-championship 30-39 ,26,39,465.82552194869,
Cross Nationals Day 4,2010-12-11,Men 1/2/3 Master 30-34 ,66,78,381.31677759359,
CrossVegas ,2011-09-14,Wheelers and Dealers ,100,142,453.7161431341,
SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Men B,29,47,442.54581388938,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Masters Men B 35+,DNF,43,551.31341866055,
CXLA:  Sunday,2011-12-4,Men B,32,45,443.96907866213,
