Race Name,Race Date,Category Name,Place,Total Racers,Points
Convert Cross,2007-11-4,Masters Men 45+,18,21,464.1,
Eco Cross,2007-11-11,Masters Men 45+,14,15,452.92587301587,
Southern California Prestige Series #8,2007-12-2,Masters Men 45+,11,14,431.02093307371,
SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Masters 45+,10,23,402.48895565548,
SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Masters Men 45+,6,24,387.16379494852,
Convert Cross,2008-11-2,Masters Men 45+,11,22,408.1593905967,
SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Masters Men 45+,12,25,407.22098744967,
SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Masters Men 45+,11,26,395.52044958794,
SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Masters Men 45+,18,23,484.22677620478,
Cross Fever #1 Hart Park,2009-01-4,Master Men Category  45+,2,5,,
SoCalCross Prestige Series #1,2009-09-19,Men Master 45+,13,19,467.5036725132,
SoCalCross Prestige Series #3,2009-10-4,Men Master 45+,12,27,420.35537607701,
SoCalCross Prestige Series #5,2009-10-11,Men Master 45+,8,14,436.26312763523,
SoCalCross Prestige Series #9b,2009-11-8,Masters Men 45+,7,9,,
SoCalCross Prestige Series #10,2009-11-15,Masters Men 45+,6,12,424.97107163532,
SoCalCross Prestige Series #12,2009-11-22,Master Men 45+,24,28,514.08413935783,
SoCalCross Prestige Series #15,2009-12-20,Master Men 45+,19,21,550.48938334457,
SoCalCross Prestige Series #1,2010-09-26,Men 45+,DNF,44,,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Masters Men 45+,29,35,507.47285087424,
SoCalCross Prestige Series #6,2010-10-24,Masters Men 45+,6,7,462.35254870667,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Masters Men 45+,17,22,516.85103080322,
SoCalCross Prestige Series #11,2010-11-14,Masters Men 35+ 1/2/3,7,10,420.4977629969,
SoCalCross Prestige Series #16,2010-12-5,Masters Men 45+,10,12,467.53750488518,
SoCalCross Prestige Series #17,2010-12-19,Men 3,9,10,421.5153387997,
SoCalCross Prestige Series #1,2011-09-18,Master Men B 45+,15,35,489.19296417596,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Masters Men A 45+,22,24,453.3559642134,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Masters Men A 45+,14,15,391.49993797307,
SoCalCross Prestige Series #7: SLO Cross #1,2011-10-23,Men Cat 1-4 Master 45-99,3,5,,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Masters Men A 45+,15,20,450.41107482439,
BASP 3 Golden Gate Park,2011-11-27,Master 45+ B,25,39,465.00912255301,
CXLA:  Sunday,2011-12-4,Master Men 45+ B,12,20,472.04654151508,
CXLA:  Sunday,2011-12-4,Master Men 45+ A,17,18,506.32685556146,
SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Master Men 45+ B,11,16,448.09207134805,
SoCalCross #18:  Santa Cross Sunday,2011-12-18,Master Men 45+ B,6,12,446.20441511979,
SoCalCross #18:  Santa Cross Sunday,2011-12-18,Master Men 45+ A,9,10,459.05710325556,
SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Masters Men 45+ B,10,15,479.56928724098,
SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Master Men 45+ B,DNF,17,613.00638269698,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 45+ B,35,53,508.34013137952,
Urban Cyclocross - Black Cat Cross,2012-10-14,Men Cat 1/2/3/4/5 Master 45-99,6,10,456.11642474475,
Spooky Kross Day 2,2012-10-21,Men 45+ B,19,28,518.92387142744,
SCPS #16:  Santa Cross Day 2,2012-12-16,Men 45+ B,DNF,24,545.4043881483,
SCPS #1: Rally Cross,2013-09-29,Masters Men 45+ B,13,57,401.87461864291,
SCPS #3 CX at Vail Lake,2013-10-13,Masters Men 45+ B,18,27,488.68995855497,
SCPS #6: Spooky Cross Day 2,2013-10-27,Masters 45A,16,17,469.33971162048,
SCPS #6: Spooky Cross Day 2,2013-10-27,Master Men 45B,24,39,582.86411353411,
SCPS #8: SLO Cross Day 2,2013-11-3,Masters Men 45+ A,6,6,482.91803885922,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Men 45+ A (CX1-4),13,22,451.03140715588,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Masters Men 45+ A (CX1-4),DNF,13,511.78153628415,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Masters Men 45+ B (CX3-5),18,29,493.35440713346,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Masters Men 45+ B (CX3-5),20,32,488.14610131505,
SCPS#6: Spooky Cross Day 2,2014-10-26,Masters Men 45+ B (CX3-5),21,28,514.04052301199,
SLO Cross Day 2,2014-11-16,Master Men 45+ 1-4,12,12,466.56306386748,
SCPS#14 - Santa Cross,2014-12-15,Masters 45+ B (CX3-5),20,27,537.33292875847,
Nor Cal vs. So Cal State Cyclocross Champs Day 2,2015-01-25,Men Open,12,12,344.0049245654,
AUTUMN CROSS,2015-09-27,MASTERS Men 45+ A (CX 1-4),18,25,502.94330865017,
SoCalCross #9 - SLO Cross Day 2,2015-11-15,Men 3/4/5 Masters 45-54,6,10,437.52392780894,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Masters 45+ Cat 3/4/5,16,23,478.02343892854,
SoCalCross #12 - Turkey Trot,2015-11-28,MASTERS Men 45+ B ( 3-5),21,27,503.96748242632,
SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 55+ (CX 1-5),9,28,437.0505745685,
SoCalCross #3 - Crossitas Sunday,2016-10-23,MASTERS Men 55+ (CX 1-5),12,17,455.3051727637,
SoCalCross #8 - SLO Cross Sunday ,2016-11-13,Men Open Masters 55+,6,14,418.96951360028,
SoCalCross #8 - SLO Cross Sunday ,2016-11-13,Men Cat 3/4/5 B,DNF,20,507.57711854057,
SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 55+ (CX 1-5),13,24,456.1164811307,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men Open Masters 55+,9,17,460.76702474005,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Open Masters 55+,7,10,479.43088004311,
SoCalCross #8 - SLO Sunday ,2017-11-12,Men Open Masters 55+,12,13,507.74036901845,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,MASTERS Men 45+ B (CX 3-5),DNF,28,578.69766467508,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,MASTERS Men 55+ (CX 1-5),12,13,487.15481186568,
SoCalCross #13 - SCNCA Championships,2017-12-3,Men OPEN MASTERS 55+,15,16,493.91752854772,
SoCalCross #14 - Santa Cross,2017-12-10,Men CAT 3/4/5 MASTERS B 45+,14,21,497.95181271653,
SoCalCross #14 - Santa Cross,2017-12-10,Men OPEN MASTERS 55+,12,14,470.60950898885,
SoCalCross #14 - Santa Cross,2017-12-10,Men CAT 3/4/5 SINGLESPEED B,8,12,498.02241011967,
SoCalCross #16- Series Finale ,2017-12-17,MASTER Men 45+ B (CX3-5),10,16,472.05257743357,
SoCalCross #16- Series Finale ,2017-12-17,MASTER Men 55+ (CX1-5),9,10,509.11550807099,
SoCalCross #16- Series Finale ,2017-12-17,Single Speed Men B (CX3-5),8,9,431.69782080048,
SoCalCross #3- Spooky Cross Sunday ,2018-11-4,MASTER Men 45+ B (CX3-5),9,14,492.31454096555,
SoCalCross #3- Spooky Cross Sunday ,2018-11-4,MASTER Men 55+ (CX1-5),12,14,564.03108008667,
SoCalCross #3- Spooky Cross Sunday ,2018-11-4,Single Speed Men B (CX3-5),10,11,491.26612704106,
