Race Name,Race Date,Category Name,Place,Total Racers,Points
ICX Gold Mine Goldman Camp Cross,2013-11-23,Men Cat 5,13,13,644.01873803389,
Brookside Cyclocross Cup,2013-12-15,Men Cat 4/5 Men,45,51,676.81613492188,
Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Senior  Cat 4/5,62,72,665.66749248696,
Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Men Senior  Cat 4/5,48,57,649.37539812603,
Team J's Bikes Trader's Point Cyclocross #3,2014-11-1,Men Senior  Cat 4/5,31,41,617.5354819679,
Indy Cross at Indy Cycloplex,2014-11-15,Men Cat 4/5,38,48,648.93617811505,
Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Men Senior  Cat 4/5,DNF,43,657.63749138079,
OVCX at Indy Cycloplex,2014-12-7,Men Cat 4/5,42,52,633.79396383273,
St Mary's Child Center CycloCross,2014-12-14,Men Cat 4/5,48,56,666.25791071794,
Sugar Branch Cyclocross- Kentuckiana Cyclocross #1,2014-12-28,Men Cat 4/5,18,21,657.00116886544,
BloomingCross,2015-09-20,Men    Cat 4/5,DNF,77,691.96109890793,
Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Senior  Cat 4/5,DNF,60,665.58768264397,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 4/5,50,68,587.90819800054,
Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Senior  Cat 4/5,43,57,628.20528644814,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4 35+/  5,43,54,639.3315211392,
Caribbean 'Cross at the Indy Cycloplex,2015-12-13,Men Master 35+ Cat 4/5,13,16,602.28685717398,
BloomingCross,2016-09-18,Men  Cat 4/Cat 4 40+/Junior  15-18,46,54,707.93427272365,
Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Senior  Cat 4/5,25,31,613.33670731312,
Indy Cross #5 - Traders Point,2016-11-19,Men Senior  Cat 4/5,22,31,609.90837763077,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men   Cat 4 M 40+ JM 15-18,37,43,586.1826900741,
Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Senior  Cat 4/5,26,55,540,
Indy Cross #2 - Brookside Park,2017-09-16,Men Senior  Cat 4/5,13,42,478.33864743757,
BLOOMINGCROSS,2017-09-17,Men   Cat 4/Cat 4 40+/Junior  15-18,36,69,539.33938792521,
Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Senior  Cat 4/5,10,43,451.42900332745,
Brookside Cyclocross Cup,2017-10-8,Men Cat 4/Cat 4 40+/Junior M 15-18,32,81,500.13508890984,
Indy Cross #5 - Traders Point,2017-10-21,Men Senior  Cat 4/5,18,37,540,
Sugar Branch GP of Cyclocross,2017-11-12,Men   Cat 4/Cat 4 40+/Junior  15-18,19,50,491.88224935004,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men   Cat 4/Cat 4 40+/Junior  15-18,27,44,539.38891813402,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men   Cat 4   40+ Junior  15-18,20,45,516.39813447277,
OVCX Finale at Carter Park,2017-12-2,Men  Cat 4/Cat 4 40+/Junior  15-18,38,70,540.26567399605,
Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Senior,15,46,463.16884959783,
Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Senior,14,48,428.16889203929,
Lionheart CX,2018-09-2,Men  4/5 & Boys 15-18,5,63,387.11496309218,
Fountain Trust Company Indy Cross #3 - Brookside Park,2018-09-8,Senior,11,42,434.4482747442,
Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Senior,11,49,418.41341982291,
BLOOMINGCROSS,2018-09-16,Men  Cat 4 -   40+  JR 1518,14,58,453.51752308463,
Fountain Trust Company Indy Cross #5 - Rhodius Park,2018-09-22,Senior,11,31,456.49700706297,
Jingle Cross Day 1,2018-09-28,Men Masters 35+ Cat4,19,40,462.52193276841,
Jingle Cross Day 2,2018-09-29,Men Open Cat4,11,44,425.23742285476,
Jingle Cross Day 3,2018-09-30,Men Masters 35+ Cat4,12,31,442.3952909352,
Brookside Cyclocross Cup,2018-10-7,Men  Cat 4 -   40+  JR 1518,13,62,407.98993180861,
Storm Eva Bandman,2018-10-21,Men  Cat 4 -   40+  JR 1518,19,53,467.17450618149,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 4/Cat 4 40+/Jr 15-18,21,92,417.87338124748,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 4/Cat 4 40+/Jr 15-18,20,66,440.27412260989,
Sugar Branch GP of Cyclocross,2018-11-11,Men  Cat 4 -   40+  JR 1518,20,53,469.67990962714,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 3-  40+Boys U19,45,55,471.59706489733,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 3-  40+Boys U19,48,56,473.56251668944,
OVCX Finale at Carter Park,2018-12-8,Men Cat 3/Cat 3 40+/Elite U19,33,42,461.13622827073,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 40-44 Cat 1/2/3,70,75,418.16391919116,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,100,137,422.18669434893,
Lionheart CX,2019-09-1,Men   Cat 3/4 / Boys U19,9,22,389.85710150262,
Indy Cross - Brookside Park,2019-09-7,WAVE 3,30,57,435.18729978889,
Jingle Cross Day 1,2019-09-13,Men Master 35+ Cat 3,22,25,476.04034032963,
Jingle Cross Day 2,2019-09-14,Men Master 35+ Cat 3,25,29,466.1556813614,
Trek CX Cup Day 2,2019-09-21,Men Master 35+ Cat 1/2/3,51,55,463.75330964049,
Trek CX Cup Day 3,2019-09-22,Men Master 35+ Open,28,33,450.34771499415,
Indy Cross - Washington Park,2019-10-5,WAVE 3,24,40,448.6599945069,
Brookside Cyclocross Cup,2019-10-6,Men   3   40+  U19,31,34,466.48498580835,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  2 -  3   40+  U19  U23,76,87,456.68130255742,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  2 -  3   40+  U19  U23,72,81,443.41002930566,
Sugar Branch GP of Cyclocross,2019-11-3,Men   3   40+  U19,27,28,505.37064225759,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men  2 -  3   40+  U19  U23,62,65,478.06990374769,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  2 -  3   40+  U19  U23,72,80,484.71819627806,
Indy Cross - Ellenberger Park,2020-08-22,Men Master 35+ Cat 1/2/3,12,16,417.1682883445,
Indy Cross - Paul Ruster Park,2020-08-29,Men Master 35+ Cat 1/2/3,14,14,437.54617516952,
Indy Cross - Brookside Park,2020-09-5,Men Master 35+ Cat 1/2/3,19,20,466.52915505978,
Indy Cross - Washington Park,2020-09-19,Men Master 35+ Cat 1/2/3,16,18,416.67616004136,
Indy Cross II - Ellenberger Park,2020-10-25,Men Master 35+ Cat 1/2/3,14,14,425.95541640688,
Lionhearts CX,2021-09-5,Master Men 40+,16,20,478.10719020998,
Indy Cross - Rhodius Park,2021-09-11,Men Master 35+ Cat 1/2/3,6,7,381.41029892481,
Indy Cross - Christian Park,2021-09-25,Men Senior  Cat 3,4,4,,
Indy Cross - Brookside Park,2021-10-2,Men Senior  Cat 3,2,3,,
Brookside CX Cup,2021-10-3,Men  3   40+  U19,21,25,458.02283766003,
Trek CX Cup,2021-10-9,Men Cat 3 Elite,49,53,427.96719467722,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 40+,31,36,439.81394594276,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 40+,35,38,445.09756719772,
Kings CX Day 1,2021-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,72,77,482.1819713724,
Devo Cross,2022-08-20,Men 40+ Masters,16,25,477.16105204327,
Lionhearts CX,2022-09-4,Men  Masters  40+ 50+ 60+ |  SS,23,31,539.7543957242,
LGS Shred the Beach - Cyclocross Race,2022-09-25,Men   Masters | SS,25,38,480.18881630845,
Brookside Cup p/b Midwest Devo,2022-10-2,Men Masters 40+ 50+ 60+ Singlespeed,27,43,437.23067758255,
Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 35+,35,38,458.68737271002,
Kings CX Day 1,2022-10-22,Men Masters Master 35-405060+  Singlespeed,66,89,467.00053933265,
Major Taylor Cross Cup Day 1,2022-10-29,Men Masters Master 35-405060+,41,48,490.59989858308,
John Bryan Cyclocross,2022-11-13,Men Wave 6,38,45,514.41064278976,
Devo Cross,2023-08-19,Men   3/4  Masters  Jr 1518,47,67,500.58118548671,
Lionhearts CX,2023-09-3,Men Wave 1,30,39,540.57318762465,
Major Taylor Cross Cup Day 1,2023-10-7,Men Open M1-2 40+ 50+,40,43,409.68902129169,
OVCX #8 - Treason Cross,2023-11-4,Men   3  Masters  SS   U19,DNF,43,522.66751622153,
