Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Cross ,2008-10-5,Men - Cat 4 - B,9,40,491.4,
Hawthorne Woods,2008-10-12,Men - Cat 4 - B,5,45,473.72727272727,
Sunrise Park Cross,2008-10-26,Men - Cat 4 - B,7,45,481.09090909091,
Campton Cross,2008-11-2,Men - Cat 4 - B,17,55,486.88447778028,
Save Ferris Northbrook Cross,2008-11-9,Men - Cat 4 - A,48,54,626.66890338103,
Save Ferris Northbrook Cross,2008-11-9,Men - Cat 4 - B,21,55,523.6078536867,
Lan-Oak Cross,2008-11-16,Men - Cat 4 - B,13,39,498.89142156873,
Ed Brophy Memorial Cross For Life,2008-11-23,Men - Cat 4 - B,12,34,490.02120771922,
Illinois State Championship,2008-12-7,Men - Cat 4 - B,24,51,520.90810215889,
Jackson Park,2009-09-21,Cat  3,43,60,481.10859517412,
Hopkins Cross,2009-10-4,Men - 03,27,51,446.36631353787,
BB/VP Bar-B Cross,2009-10-11,Men - 03,32,43,486.98226123343,
Carpenter Park Cyclocross,2009-10-18,Men - 03,37,44,520.90262258687,
ABD Sunrise Park Cyclocross,2009-10-26,Men - 03,31,50,461.83564593373,
Save Ferris/Garner Cross Fest,2009-11-8,Masters 30+,20,48,388.03748130848,
Indian Lakes Resort CX,2009-11-14,Men - 03,29,52,433.00591479718,
Cyclocross for Life,2009-11-22,Masters 30+,24,51,430.23429975961,
Cyclocross for Life,2009-11-22,Men - 03,40,50,515.19957094635,
Illinois State CX Championship,2009-12-6,Men - 03,27,60,409.62324326579,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 3   ,55,75,479.17417502032,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Masters  30-99 ,26,65,360.13238810099,
Hopkins Cross,2010-10-3,Men Masters  30-99 ,27,65,408.71227408226,
Elvis Cross,2010-10-10,Men Masters  30-99 ,39,76,456.47314870887,
Psycho Cross 2010,2010-10-16,Men Masters  30-99 ,10,43,332.38654729074,
ABD Sunrise Park Cyclocross,2010-10-24,Men Masters  30-99 ,17,65,336.40567295608,
Campton Cross,2010-10-31,Men Masters  30-99 ,18,82,314.0505880504,
Cyclocross for Life,2010-11-7,Men Masters  30-99 ,23,64,366.95640445288,
Indian Lakes Cross Race,2010-11-13,Men Masters  30-99 ,12,49,315.73617029701,
Indian Lakes Cross Race,2010-11-13,Men Cat 1/2/3   ,26,31,383.10682129469,
Indian Lakes Cross Race Day 2,2010-11-13,Men Masters  30-99 ,15,61,314.2416015927,
Northbrook Swan Song,2010-11-21,Men Masters  30-99 ,25,65,358.13301090973,
Illinois Cyclocross Championships,2010-12-5,Men Masters  30-99 ,26,75,377.25295499814,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 30-99,40,99,365.75039793308,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 2/3  ,79,93,505.04120016764,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 30-99,35,85,397.53485901092,
Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Masters 30-99,16,50,327.58658265503,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 30-99,30,70,381.53114304136,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 30-99,35,77,366.18212539151,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Masters 30-99,29,55,389.7286859768,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Masters 30-99,21,47,352.23687554587,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 30-99,36,70,406.15601359689,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 30-99,28,73,337.10384488437,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 30-99,24,65,398.13949096424,
Psycho Cross After Dark ,2012-10-13,Men Cat 1/2/3/4 Masters 30-99,24,32,408.3239629626,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 30+,46,65,494.47856330686,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 30+,35,67,446.1543647633,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 30+,31,55,484.9698979897,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Cat 3,32,45,467.02346838286,
Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 30+,27,54,454.82588464599,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 30+,DNF,69,580.06556601518,
