Race Name,Race Date,Category Name,Place,Total Racers,Points
Westwood Velo Cyclo Cross (Part of the New Jersey CX Series),2006-10-15,Men's B,13,27,397.40554583,
Cross @ Craigmeur,2006-10-22,Men's B        19 Starters,21,23,455.35353535354,
Cross @ Craigmeur II,2006-10-28,Mens B                17 Starters,8,17,392.5,
Augusta Cyclocross,2006-11-5,Men B,14,23,410.90909090909,
Augusta Cross/NJ State Championships/NJCC # 6,2006-11-26,Men B,26,32,481.50159263838,
Cross @ Craigmeur II,2007-10-28,Cat 34 (C),18,45,466.98491796857,
Augusta Cross Week One NJCC #5,2007-11-4,Men B,17,24,425.38179473833,
HPCX,2007-11-11,B Men                                    48       ,40,46,470.05053448552,
Bubblecross,2019-09-22,Men Open Cat4,21,30,625.66517807312,
NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Open Cat4,19,28,589.97841027023,
HippoCross,2019-10-5,Men Masters 40+ Cat4/5,11,28,522.10011520963,
HippoCross,2019-10-5,Men Open Cat4,17,29,543.46449787806,
HPCX,2019-10-27,Men Masters 40+ Cat4/5,12,29,507.50199029033,
Caffeinated Cross,2019-11-2,Men Masters 40+ Cat4/5,13,30,517.9002062439,
