Race Name,Race Date,Category Name,Place,Total Racers,Points
Scion Stumptown Classic,2006-11-19,Master Men 35+,7,59,254.78140250458,
Cross Crusade (USGP Finale),2006-11-19,Mst 35+,8,83,263.59454637154,
Star-Crossed (NACT#1),2008-09-20,Masters Men 1-2,6,73,227.57039354952,
Rad Racing GP,2008-09-21,Master Men 1/2/3,21,37,459.52926962667,
Cross Crusade #4,2008-10-25,Masters 35+ A,10,43,276.18263266718,
Cross Crusade #5,2008-10-26,Masters 35+ A,1,39,,
USGP #5 - Portland Cup,2008-12-6,Elite Masters,14,89,,
USGP #6 - Portland Cup,2008-12-7,Elite Masters,8,65,249.40727603041,
Starcrossed ,2009-09-19,Masters 30+ 1/2,12,74,260.08366224854,
Rad Racing GP,2009-09-20,MASTERS MEN 35+ CAT 1/2,2,47,252.87949645317,
Starbucks Gran Prix,2009-10-4,Cat 1/2 Master Men 35+,1,20,235.73035872324,
MFG #4 - Cross Clash,2009-10-10,Cat 1/2 Master Men 35+,1,20,235.96198294639,
USGP #7 Masters 35+,2009-12-5,Masters 35+,14,98,,
Cross Nationals Day 3,2009-12-12,Men Master 40-44,17,155,236.33591980726,
MFG #1 - Kickoff Cross,2010-09-18,Cat 1/2 Master Men 35+,4,29,250.03153699904,
Starcrossed,2010-09-19,Cat 1/2 Men 30+,11,74,241.69944423459,
MFG #2 -Rad Racing GP,2010-09-19,Cat 1/2 Master Men 35+,4,44,211.46710047826,
King County Cross,2010-10-30,CAT 1/2 MASTER MEN 35+,1,16,214.03078549118,
Steilacoom,2010-10-31,Mstr1/2Men35+,1,26,215.29519159669,
USGP Portland Cup Day 1,2010-12-4,Men Master 35+  35-99 ,16,98,225.38291799123,
USGP Portland Cup Day 2,2010-12-5,Men Master 35+  35-99 ,24,80,262.16342406983,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 40-44 ,21,151,218.17944591669,
StarCrossed Cyclocross,2011-09-17,Men 1-2 30+,2,55,200.67368794282,
Rapha-Focus GP,2011-09-18,CAT 1/2 MASTER MEN 35+,2,45,201.53672882556,
Inland NW CX #3: Schmuck Park,2011-10-9,Cat 1/2 Men,3,7,231.75800751787,
Inland NW CX #4: Riverside State Park,2011-10-16,Cat 1/2 Men,2,5,,
Rolling Thunder - Day 1,2011-10-22,Cat 1/2 Men,3,24,200.37132797289,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Master  ,3,31,218.25119926721,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Master Cat 1/2/3  35-49,13,40,262.52981023675,
Cincy3 Harbin Park,2011-11-6,Men Master Cat 1/2/3  35-49,3,43,202.36024450629,
USGP of Cyclocross,2011-12-10,Men Master  35+,8,65,208.7462154588,
USGP of Cyclocross Round #8,2011-12-11,Men Master  35 ,6,44,216.50676785466,
Cross Nationals Day 1,2012-01-4,Men Single Speed  ,3,49,190.11378464514,
Cross Nationals Day 4,2012-01-7,Men Master  40-44,20,81,224.11549472598,
Raleigh Midsummer Nights Cyclocross Race,2012-07-24,Men Singlespeed  ,2,12,314.30437930936,
Inland Northwest Cyclocross Series,2012-09-23,Men Cat 1/2  ,3,7,267.29185480255,
Inland Northwest Cyclocross Series,2012-09-23,Men Cat 1/2/3/4/5 Single Speed ,1,9,291.59780551806,
MFG #3:  Starcrossed,2012-10-6,SINGLE SPEED MEN                                  ,3,82,236.63026082855,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master Cat 1/2/3  35-99,15,85,217.1696124928,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master Cat 1/2/3  35-99,20,83,235.9220923956,
Inland Northwest Cyclocross Series #4,2012-10-20,Men Cat 1/2  ,2,4,,
Inland Northwest Cyclocross Series #4,2012-10-20,Men Cat 1/2/3/4/5 Single Speed ,1,7,304.20222048308,
MFG #5: SCCA Starbucks GP,2012-10-27,SINGLE SPEED MEN,4,59,251.25032519318,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 1/2 MASTER MEN 35+,1,18,229.16779832782,
SCX #4: Sprinkler,2012-10-28,Men Singlespeed  ,3,37,233.19907656295,
Inland Northwest Cyclocross Series #5,2012-11-11,Men Cat 1/2  ,6,9,287.24541196325,
INWCXS Finals at Rep,2012-11-18,Men Cat 1/2  ,3,13,232.93238840387,
USGP #7: Deschutes Brewery Cup,2012-12-8,Masters Men 35+,10,47,241.79771992343,
USGP #8: Deschutes Brewery Cup,2012-12-9,Master Men 35-99,15,43,270.94995907416,
MFG #1:  Kick-Off Cross,2013-09-8,Single Speed Men,3,74,229.56996912393,
StarCrossed CX,2013-09-14,Men 40+,DNF,65,558.55603111077,
StarCrossed CX,2013-09-14,Singlespeed Men,3,81,247.15876676166,
CrosstoberFest,2013-10-5,Men Cat 1/2/3/4/5 Single Speed,1,15,246.45898064152,
Inland Northwest Cyclocross Series - Riverside State Park,2013-10-12,Men Cat 1/2/3/4/5 Single Speed,1,14,295.6556830149,
Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Men Cat 1/2/3/4/5 Master 40-49,3,16,304.50520959811,
Subaru STARCROSSED,2014-09-13,Cat. 1/2 Master Men 45+,1,29,261.55517784716,
Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Master 45+ Cat 1/2,2,15,288.44953293221,
OctoberFest 3,2014-10-4,Men Senior Cat 1/2,7,20,265.78440457864,
OctoberFest 3,2014-10-4,Men Master 40+ Open,2,20,278.57718663499,
Palouse Cross at Sky Ranch,2014-10-18,Men Cat 1/2,3,9,251.92837873076,
Memorial Pool WW cross,2014-10-25,Men Cat 1/2,3,5,,
Rooks Park WW cross,2014-10-26,Men Cat 1/2,1,3,,
Rolling Thunder,2014-11-1,Men Cat 1/2,7,24,226.54605756558,
Rolling Thunder Day 2: Redemption  ,2014-11-2,Men Cat 1/2,7,13,257.22151385249,
Inland NW Cyclocross Series - Apple Cross,2014-11-9,Men Cat 1/2,3,8,281.02354489426,
Wild West Finals,2014-11-15,Men Senior Pro 1/2,8,9,312.51034412808,
INWC XC Series #5,2014-11-16,Men Cat 1/2,4,4,,
Riverside Rumble,2014-11-22,Men Master 45+ Cat 1/2,1,11,248.45670229284,
WSBA CX Championships,2014-11-23,Men Master 45+ Cat 1/2,1,12,253.1738638037,
Waves for Water CX Collaboration ,2014-12-6,Master Men 45+,4,30,270.84464390605,
Waves for Water CX Collaboration Day 2,2014-12-7,Master Men 45+,2,25,255.89416371229,
Inland NW Cyclocross Series Finals,2014-12-13,Men Cat 1/2,1,6,233.39130826006,
Kringle Kross,2014-12-14,Men Master 45+ Cat 1/2,1,11,269.95068482542,
2015 US Nationals Day 1,2015-01-7,Men Singlespeed,31,135,275.91699316875,
2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,15,135,241.96041361588,
INWC XC Series #5,2015-10-31,Men Single Speed Open,1,6,264.31226626073,
INWC XC Series #6,2015-11-1,Men Cat 1/2,3,6,266.02151116406,
Wild West Finals in CD'A Day 1,2015-11-7,Men OPEN PRO  M PR0 1/2,5,8,308.7727710664,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Men Cat 1/2,1,6,247.59812763241,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Men Cat 1/2,1,6,247.59812763241,
Inland NW Cyclocross Series Finals,2015-11-22,Men Cat 1/2,3,8,266.73044867908,
Inland NW Cyclocross Riverside Rumble,2016-11-20,Men Cat 1/2,2,8,266.73044867908,
CrosstoberFest  VI,2017-09-30,Men Cat 1/2,3,9,272.64921395924,
CrosstoberFest  VI,2017-10-1,Men CAT 1/2,7,10,301.98585993814,
CrosstoberFest  VI,2017-10-1,Men Single Speed OPEN,1,14,266.73044867908,
Cougar Cup Cross V,2017-10-7,Men Cat 1/2,2,3,,
Palouse Cross at Sky Ranch,2017-10-8,Men Open Pro/Cat 1/2,3,5,,
Riverside Rumble - INWCXS,2017-10-15,Men Cat 1/2,1,6,,
Inland Northwest Cyclocross Series-CDA,2017-10-22,Men Cat 1/2,2,4,,
Rolling Thunder,2017-10-28,Men Masters 40+,1,28,268.70337043913,
Rolling Thunder,2017-10-28,Men Single Speed,3,26,320.03382111565,
Crosstoberfest VII,2018-09-29,Cat 1/2 Men,5,9,294.07760012999,
Crosstoberfest VII,2018-09-30,Men Single Speed,2,8,364.13516980828,
Crosstoberfest VII,2018-09-30,Cat 1/2 Men,5,7,343.67830138277,
Rolling Thunder Cyclocross,2018-11-3,Men Single Speed,2,19,331.78631459871,
Rolling Thunder Cyclocross,2018-11-3,Men Masters 40+,2,25,319.34242117125,
Walters' Apple Cross,2018-11-11,Men Cat 1/2,3,5,,
Riverside Rumble - INWCXS,2018-11-18,Men Cat 1/2,3,5,,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men Open,23,38,348.08874740512,
WSBA Cyclocross Championships,2018-12-2,Open Men,20,42,313.44025052223,
Rolling Thunder Cyclocross,2019-11-2,Men Open  Open,44,54,395.36733150926,
Rolling Thunder Cyclocross,2019-11-2,Men Master  Open 40+/50+/60+,6,49,319.93716809155,
Rolling Thunder Cyclocross,2019-11-2,Men Single Speed,3,12,297.84792600447,
Rolling Thunder Cyclocross,2019-11-2,Men Open Cat 1/2,21,22,317.28631916049,
Rolling Thunder Cyclocross,2019-11-2,Men Men's Masters 50+,1,18,326.95713969953,
Riverside Rumble - INWCXS Finals,2019-11-17,Wave 5,3,51,310.27867055865,
INWCXS #1  Potlatch ID,2021-10-17,Men Masters 50+,DNF,12,706.91020555463,
INWCXS #3 Coeur d'Alene,2021-11-7,Men Masters 50+,1,9,310.27867055865,
