Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix in the Pines,2010-10-23,Men Cat 4   ,23,55,525,
Lion Cross NCCX #2,2010-10-24,Men Cat 4   ,23,70,509.91428571429,
Hawksnest Crossfest NCCX#3,2010-10-31,Men Cat 4   ,21,48,544.26315789474,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Cat 4   ,23,59,513.15218463265,
Charlotte Cyclocross,2010-11-14,Men Masters 35+  35-99 ,34,44,372.16368403894,
North Carolina Grand Prix Day 1,2010-11-20,Men Masters 35+  35-99 ,46,53,394.76496246051,
North Carolina Grand Prix Day 2,2010-11-21,Men Masters 35+  35-99 ,36,45,380.80703122784,
Crossroads Grand Prix,2010-12-5,Men Masters 35+  35-99 ,25,34,367.67829423234,
NCCX #10,2011-01-8,Men Masters 35+  35-99 ,29,29,442.11228284202,
NCCX #14,2011-01-23,Men Masters 35+  35-99 ,19,27,373.31105570057,
SCC Cyclocross,2011-10-22,Men Masters CX4 (35+ 45+ 55+)  35-99,21,57,485.87520309164,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Cat CX4  ,43,68,561.84130306529,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Masters CX4 (35+ 45+ 55+)  35-99,21,56,486.54025159484,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 4 Master  ,26,26,659.25455968193,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Cat 4 Master  35-44,6,15,486.41968635424,
Cincy3 Harbin Park,2011-11-6,Men Master Cat 4  35-44,13,17,551.78982559283,
Queen City- Charlotte Cyclocross,2011-11-13,Men Masters CX4 (35+ 45+ 55+)  35-99,14,67,424.51530144819,
North Carolina Grand Prix Race #1,2011-11-19,Men Masters CX4  34-99,11,35,461.96459488458,
North Carolina Grand Prix Race #2,2011-11-20,Men Masters CX4  34-99,11,39,422.87916601379,
Crossroads Grand Prix,2011-12-4,Men Masters CX4 (35+ 45+ 55+)  34-99,14,57,428.31442084709,
Crossroads Grand Prix,2011-12-4,Men Masters CX4 (35+ 45+ 55+)  34-99,14,57,428.31442084709,
Wilkesboro Cyclocross ,2011-12-11,Men Masters CX4 (35+ 45+ 55+)  35-99,13,42,447.97896041153,
MerryCrossmas part deux,2011-12-18,Men Masters CX4 (35+ 45+ 55+)  34-99,17,56,427.65340753639,
FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Masters CX4 (35+ 45+ 55+)  00-99,12,42,434.15827281911,
FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Cat CX4  ,11,38,460.22746705581,
NCCX #12,2012-01-21,Men Masters CX4 (35+ 45+ 55+)  00-99,7,43,366.89858920852,
NCCX #13 - Series Final,2012-01-22,Men Masters CX4 (35+ 45+ 55+)  35-99,8,48,375.47885555143,
Cyclocross in the Sandhills,2012-10-20,Men Elite Masters 35+ ,19,26,353.73782253095,
Sacramento CX #3,2012-10-21,Men B,9,20,438.83297591404,
Lion Cross - NCCX #2,2012-10-21,Men Elite Masters 35+ ,30,38,380.69824813658,
Folsom RodeoCX #1,2012-10-24,Men B,12,21,432.06857864196,
Abby Construction Cyclocross Spectacular,2012-10-24,Men Pro/Cat 1/2/3/4   ,16,23,361.6866682548,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 2/3 Master 35-49,44,67,475.58533638671,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 2/3 Master 35-49,33,80,404.50899990276,
Sacramento CX #5,2012-11-4,Men B,14,23,446.50088366025,
Cincy3 Harbin Park,2012-11-4,Men Cat 2/3 Master 35-49,38,70,439.6557342995,
Folsom RodeoCX #3,2012-11-7,Men B,12,21,436.33810468781,
Wilkesboro Cyclocross Festival Day 1,2012-11-10,Men Masters 45+ ,4,8,391.7098693008,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Elite Masters 35+ ,17,21,364.0992273615,
Folsom RodeoCX #4,2012-11-14,Men B,11,21,416.96133524154,
Sacramento CX #6,2012-11-18,Men B,9,21,417.8045383135,
Crossroads Grand Prix,2012-11-18,Men Elite Masters 35+ ,16,23,351.07705165966,
Folsom RodeoCX #5,2012-11-21,Men B,15,20,452.80307589903,
Queen City-Charlotte Cyclocross,2012-12-2,Men Masters 45+ ,22,34,427.34993109872,
Folsom RodeoCX #6,2012-12-5,Men B,11,15,437.28902259967,
Sacramento CX #7,2012-12-9,Men B,9,15,432.87409150121,
Cross Festivus,2012-12-9,Men Masters 45+ ,16,28,402.05255487291,
North Carolina Grand Prix ,2012-12-15,Men Masters 45+ ,19,35,392.62017376463,
Sacramento CX #8,2012-12-16,Men B,12,20,425.9163148848,
North Carolina Grand Prix Day 2,2012-12-16,Men Masters 45+ ,10,32,335.49691818925,
Folsom RodeoCX #8,2012-12-19,Men B,12,14,466.09328802077,
Five County Cross,2013-01-5,Men Masters 45+ ,7,14,409.40471775445,
Five County Cross,2013-01-5,Men Elite Masters 35+ ,16,18,354.77210688215,
DenverCross Race,2013-01-6,Men cat 1/2/3/4 Master 35+,2,9,377.98545353733,
2013 Cyclebration Cyclocross Results,2013-09-7,Men B35+,14,20,477.94039805873,
Sacramento CX Lagoon Valley Park,2013-09-21,Men B35+,7,16,427.70978501307,
MSG CX Series #3,2013-10-5,CX Masters 35+/45+,17,23,366.1440135361,
Sacramento CX #2 - Orangevale Park,2013-10-6,Men B35+,13,19,469.54674311291,
El Dorado Hills Cyclocross,2013-10-12,Men Cat 2/3/4 Men B 35+,5,7,439.22708330899,
Queen City-Charlotte Cyclocross,2013-10-19,Men Masters 45+,7,28,343.74226005018,
MSG CX Series #6,2013-11-2,CX Masters 35+/45+,13,21,414.28918112141,
Boone Town Throwdown,2013-11-3,Men Masters 45+ (CX1/2/3)    45+,18,33,422.96365807086,
Sierra Point Night Cross - BASP #3,2013-11-9,Cat B Men,56,82,460.84046171282,
NasCross,2013-11-10,Men Masters 45+ (CX1/2/3)    45+,9,24,363.71311890382,
NCCX #7,2013-11-16,Men Masters 45+,15,29,408.07617423753,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Men B35+,16,19,490.11766316373,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Single Speed B,14,21,529.0044623053,
NCCX #6 ,2013-11-17,Men Masters 45+,11,18,397.61659574112,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters 45+ (CX1/2/3)    45+,8,19,375.69113801078,
Salisbury Cyclocross Race,2013-12-8,Men Masters 45+ (CX1/2/3)    45+,8,18,380.19715544253,
North Carolina Grand Prix Day 1,2013-12-14,Men Masters 45+,16,36,380.99736339839,
North Carolina Grand Prix Day 2,2013-12-15,Men Masters 45+,17,38,382.87862333671,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Men B35+,11,16,435.25578878215,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Single Speed B,11,21,486.22878534161,
NCCX Race #12,2014-01-4,Men Masters 45+ ,13,21,448.59615697782,
NCCX #13,2014-01-5,Men Masters 45+ ,6,15,378.02563188699,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters 45+ ,17,28,426.78849997936,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters 45+ ,17,25,468.11293291242,
Folsom Rodeocross #1,2014-09-3,Men B 35+,5,36,428.03363202225,
Folsom Rodeocross #2,2014-09-10,Men B 35+,4,31,461.94614179498,
Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 1/2/3,52,57,516.85785014721,
Sacramento CX #2,2014-10-19,Men B35+,11,26,441.69611829458,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B35+,11,36,416.62293941129,
Salisbury Cyclocross Race,2014-11-9, Men 40+ Masters  40+ 1/2/3,35,49,421.02417249581,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 40+ Masters  40+ 1/2/3,43,51,472.08877783233,
Queen City Cyclocross,2014-11-23,Men 40+ Masters  40+ 1/2/3,23,37,414.49651132243,
Sacramento CX #5 -  Miller Park,2014-12-7,Men B35+,8,22,424.81744012648,
North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 1/2/3,53,64,443.22271681935,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men B35+,9,21,429.71347014134,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men   3,22,28,459.56528462542,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men B35+,9,23,422.7519391924,
Sacramento CX #8,2015-01-17,Men B35+,7,22,409.5352760961,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men   3,31,35,483.50011954954,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Cat 3/4/5,41,58,459.76986550161,
Sacramento CX #1,2015-09-27,Men B35+,10,23,440.8723051506,
Sacramento CX #2,2015-10-11,Men B35+,13,25,443.80205867224,
Folsom Rodeocross,2015-10-21,B35+ (open),6,26,432.42400066819,
Sacramento CX #3,2015-10-25,Men B35+,9,24,417.9869499758,
Folsom Rodeocross #8,2015-10-28,B35+ (Open),6,32,434.70203013177,
NCCX Race #4,2015-10-31,Men Masters 40+ Cat 4/5,34,52,586.36981804702,
NCCX Race #6,2015-11-8,Men Masters 40+ Cat 4/5,DNF,54,676.95332154804,
Folsom Rodeocross #1,2016-09-7,B 35+ (Men),9,18,442.11914252987,
Folsom Rodeocross #2,2016-09-14,B35+ (Men),11,16,480.70418864398,
Sacramento Cyclocross Race #3,2016-10-23,Men B35+,12,17,470.79764749787,
Sacramento Cyclocross Race #8,2016-12-10,Men B35+,12,15,518.46231257024,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men Single Speed B,8,17,498.04557384458,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Single Speed B,7,9,551.69705236847,
