First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lisa,Deshano,Trek CXC Cup Day 2,2015-10-11,Women Cat 3,7,21,490.99668567175,
Lisa,Deshano,Trek CXC Cup Day 1,2015-10-10,Women Cat 3,4,30,431.03102135697,
Lisa,Deshano,Night Cap Cross Day 2,2015-09-27,Women Senior Pro/Cat 1/2/3,14,18,478.22698404593,
Lisa,Deshano,Night Cap Cross Day 1,2015-09-26,Women Senior Pro/Cat 1/2/3,14,20,499.5491586086,
Lisa,Deshano,Tailwind Racing Series End and MWRCXC Warm-Up,2014-12-13,Women  Cat 3/4,1,10,470.32131799538,
Lisa,Deshano,Devils Cross 2K14,2014-11-8,Women open,4,8,478.7012745054,
Lisa,Deshano,Bobbers Cross,2014-10-25,Women Pro/Cat 1/2/3/4,4,8,480.71821011193,
Lisa,Deshano,Capital City Cross,2014-10-18,Women Pro/Cat 1/2/3,3,9,454.54187697162,
Lisa,Deshano,Oakley Night Cap Cross Day 1,2014-09-27,Women Senior Pro/Cat 1/2/3,5,18,433.45432726052,
Lisa,Deshano,Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Senior  Cat 2/3,20,39,486.43580787471,
Lisa,Deshano,Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Senior  Cat 2/3,16,42,462.82881794141,
Lisa,Deshano,Dirty Wooden Shoe Day 2,2014-09-14,Women Cat 1/2/3,2,4,,
Eric,Wehr,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 35-39,63,72,423.15623140575,
Eric,Wehr,Jingle Cross Day 2,2013-11-16,Men 2,24,47,332.26402763802,
Lisa,Deshano,Devils Cross 2K13,2013-11-9,Women Cat 1/2/3/4/5,2,7,448.46879492718,
Eric,Wehr,Spooky Cross Day 2,2013-11-3,Men Pro/Cat 1/2/3,18,18,438.05551631895,
Eric,Wehr,Spooky Cross Day 1,2013-11-2,Men Cat 3/4,2,22,320.91946423062,
Lisa,Deshano,Oakley Night Cap Cross,2013-10-19,Women Pro/Cat 1/2/3 Senior,7,17,456.18138797826,
Eric,Wehr,Oakley Night Cap Cross,2013-10-19,Men Cat 3,3,45,322.93495519779,
Eric,Wehr,Morgan Cross,2013-10-5,Mixed 3,2,11,363.15219693307,
Lisa,Deshano,Morgan Cross,2013-10-5,Women Cat 1/2/3/4 Women,5,17,459.3828102989,
Eric,Wehr,Capital City Cross,2013-09-29,Men 3,1,27,352.95363154525,
Eric,Wehr,Capital City Cross,2013-09-28,Men 3,5,27,360.80142650817,
Lisa,Deshano,Capital City Cross,2013-09-28,Women Pro/Cat 1/2/3,7,10,483.72406589037,
Lisa,Deshano,Trek Cyclocross Collective Cup Day 2,2013-09-22,Women Category 2/3,14,27,486.08894383783,
Lisa,Deshano,Trek Cyclocross Collective Cup Day 1,2013-09-21,Women Cat 2/3 Senior 18-29,13,34,473.92762492817,
Eric,Wehr,The Dirty Wooden Shoe Cyclocross - Day 1,2013-09-21,Men 3,1,8,367.94638120082,
Eric,Wehr,Palooza Cross,2013-08-24,Men Open 1/2/3,12,12,560.90830965981,
Amy,Oberbroeckling,MN State Champs Day 1,2012-12-1,Women Cat 1/2/3  ,17,22,572.41699010059,
Lisa,Deshano,Iowa State Cyclocross Championships,2012-12-1,Women Pro/Cat 1/2/3  ,9,11,488.08024874168,
Lisa,Deshano,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Women Cat 1/2/3/4 Masters 35-99,7,11,496.27633487025,
Amy,Oberbroeckling,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Women Cat 2/3  ,22,27,563.71861872566,
Amy,Oberbroeckling,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Women Cat 2/3  ,16,32,475.29577627168,
Amy,Oberbroeckling,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Women Cat 2/3  ,13,24,484.84564146757,
Amy,Oberbroeckling,Wirth Cyclocross Classic,2012-10-14,Women Cat 4  ,2,15,479.43156653653,
Amy,Oberbroeckling,Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Women Cat 4  ,1,11,475.7873556988,
Amy,Oberbroeckling,Tuesday Night Cross,2012-10-2,Women Cat 1/2/3/4  ,8,16,450.80197600298,
Amy,Oberbroeckling,EC3 rivers Cx,2012-09-29,Women Cat 4  ,1,7,427.85308230861,
Amy,Oberbroeckling,Tuesday Night Cross,2012-09-25,Women Cat 1/2/3/4  ,5,24,396.71820237179,
Amy,Oberbroeckling,Franke Park Cyclocross,2012-09-23,Women Cat 4  ,1,7,477.09417100969,
Amy,Oberbroeckling,Sculpture Cross,2012-09-16,Women Cat 4  10 99,1,4,,
Todd,Burvee,Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 4,55,50,688.07105410699,
Todd,Burvee,Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 4,61,67,677.2496708049,
Wanda,Berg,Iowa State Cyclocross Championships,2010-11-15,Women Masters  35-99  ,1,11,446.12867055071,
Lisa,Deshano,Psyclofest 2k10 - EICS #7,2010-11-7,W 4,1,5,,
Wanda,Berg,Psyclofest 2k10 - EICS #7,2010-11-7,45+,5,15,447.64845184271,
Wanda,Berg,Bobbers CX#2 - EICE #3,2010-10-16,Women 4,3,11,510.02748179344,
Amy,Bemblesson,Bobbers CX#2 - EICE #3,2010-10-16,Women 4,11,11,683.03737399655,
Wanda,Berg,Altoona CX Race,2010-10-3,Women Masters  35-99  (45 Minutes),2,7,530.13071991922,
